"subject","predicate","object"
"http://fr.dbpedia.org/resource/Péage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Péage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Péage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Péage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Péage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Péage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Péage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Péage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Péage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Péage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Péage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_actualiser"
"http://fr.dbpedia.org/resource/Péage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Péage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Péage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Péage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Péage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Péage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Péage?oldid=188548377&ns=0"
"http://fr.dbpedia.org/resource/Péage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Electronic_Toll_Equipment_in_Ontario.jpg"
"http://fr.dbpedia.org/resource/Péage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercedes_T1_front_20080214.jpg"
"http://fr.dbpedia.org/resource/Péage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peage_pont_Re.jpg"
"http://fr.dbpedia.org/resource/Péage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tool-Plaque_York_(uk).jpg"
"http://fr.dbpedia.org/resource/Péage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/H44A.png"
"http://fr.dbpedia.org/resource/Péage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iveco_Eurocargo.jpg"
"http://fr.dbpedia.org/resource/Péage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DAF_XF95_Gardinenplanensattelzug.jpg"
"http://fr.dbpedia.org/resource/Péage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lefferts_toll_booth_snow_jeh.jpg"
"http://fr.dbpedia.org/resource/Péage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/K1200lt-4.jpg"
"http://fr.dbpedia.org/resource/Péage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Connections_to_toll_road.svg"
"http://fr.dbpedia.org/resource/Péage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vw_golf2b_h_sst.jpg"
"http://fr.dbpedia.org/resource/Péage","http://fr.dbpedia.org/property/fr","Estradas de Portugal"
"http://fr.dbpedia.org/resource/Péage","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Péage","http://fr.dbpedia.org/property/texte","Estradas de Portugal, SA"
"http://fr.dbpedia.org/resource/Péage","http://fr.dbpedia.org/property/trad","Estradas de Portugal"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lefferts_toll_booth_snow_jeh.jpg?width=300"
"http://fr.dbpedia.org/resource/Péage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Péage"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/abstract","Le péage est un droit que l'on doit acquitter pour franchir un passage ou emprunter un ouvrage d'art. Il peut s'appliquer aux personnes, aux véhicules, ou aux marchandises transportées. Le terme désigne aussi dans le langage courant le poste de péage (ou barrière de péage) dans lequel ce droit est perçu. À l'origine, le « péage » ne concerne qu'un « passage à pied » car l'étymon provient du latin pes, pedis, le pied. En particulier, l'ancien français péage attesté en 1190 est issu du latin populaire pedaticum, qui est le droit de mettre le pied. Le terme impliquait originellement le piéton, et non le verbe « payer ». Actuellement mais aussi très tôt, avant le XIIe siècle, il est associé à l'idée de droit de passage payant, quel que soit le moyen de transport ; il peut s'appliquer à des personnes, des animaux, des marchandises ou des véhicules. Les termes octroi et barrière de péage sont aussi usités."
