"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lang-grc"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Artas?oldid=190379445&ns=0"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5361
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5353
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.165
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.16444
"http://fr.dbpedia.org/resource/Artas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Artas,_Isere,_Church.jpg"
"http://fr.dbpedia.org/resource/Artas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panneau_sur_la_fête_des_mère_à_Artas_(extérieur).jpg"
"http://fr.dbpedia.org/resource/Artas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_d'Artas.jpg"
"http://fr.dbpedia.org/resource/Artas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ardpur2.jpg"
"http://fr.dbpedia.org/resource/Artas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_d'Artas_(2).jpg"
"http://fr.dbpedia.org/resource/Artas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_commune_FR_insee_code_38015.png"
"http://fr.dbpedia.org/resource/Artas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_square_de_la_fresque_d'Artas.jpg"
"http://fr.dbpedia.org/resource/Artas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panneau_routier_d'entrée_d'Artas.jpg"
"http://fr.dbpedia.org/resource/Artas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_allobrogie.png"
"http://fr.dbpedia.org/resource/Artas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escutcheon_to_draw-fr.svg"
"http://fr.dbpedia.org/resource/Artas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruelle_du_village_d'Artas.jpg"
"http://fr.dbpedia.org/resource/Artas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/38015-Artas-Sols.png"
"http://fr.dbpedia.org/resource/Artas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Artas,_Isere,_War_Memorial.jpg"
"http://fr.dbpedia.org/resource/Artas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Village_d'Artas.jpg"
"http://fr.dbpedia.org/resource/Artas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Artas,_Isere,_Entry.jpg"
"http://fr.dbpedia.org/resource/Artas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Artas,_Isere,_Old_Mairie.jpg"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Vienne"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/commons","Category:Artas"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/commune","Artas"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/cp",38440
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/début","mars 1995"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/latitude",45.5361
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/longitude",5.165
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/légende","Le village d'Artas en avril 2019"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/nom","Artas"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/superficie",14.15
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/wiktionary","Artas"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/altMaxi",507
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/altMini",364
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/colonnes",1
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Saint-Agnin-sur-Bion"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Crachier"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/insee",38015
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/l",100
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/maire","Martial Simondant"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Roche_(Isère)"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Charantonnay"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/siteweb","http://www.artas-mairie.fr"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Saint-Jean-de-Bournay"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/ville","Artas"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/identité","Martial Simondant"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/identité","Maurice Barale"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/img","Escutcheon to draw-fr.svg"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Chèzeneuve"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Four_(Isère)"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/qualité","Cadre"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/qualité","..."
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Meyrieu-les-Étangs"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_la_Verpillière"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Septième_circonscription_de_l'Isère"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/gentilé","Artasiens<"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/géolocDépartement","Isère/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Bièvre_Isère"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Village_d'Artas.jpg?width=300"
"http://fr.dbpedia.org/resource/Artas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Artas"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1644444465637 45.535278320312)"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.164999961853 45.536109924316)"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1644444465637 45.535278320312)"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/areaTotal","14.15"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/inseeCode","38015"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/maximumElevation",507.0
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/minimumElevation",364.0
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/peopleName","Artasiens<"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/personName","Artas"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/populationTotal",1804
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/postalCode","38440"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/thumbnailCaption","Le village d'Artas en avril 2019"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/abstract","Artas est une commune française située dans le département de l'Isère, en région Auvergne-Rhône-Alpes. Autrefois adhérente à la communauté de communes de la région Saint-Jeannaise, la petite commune essentiellement rurale est rattachée depuis 2014 à la communauté de communes Bièvre Isère et historiquement, dans l'ancienne province du Dauphiné. La commune, qui se présente sur son site officiel comme un village à caractère rural, revendique le titre de « berceau de la fête des mères », en France, celle-ci y a été organisée pour la première fois en 1906 à l'initiative du maire. Une fresque commémorant ce fait local est visible à l'entrée du bourg."
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Artas__Altitude__1"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Vienne"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_la_Verpillière"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Vienne"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-de-Bournay"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Crachier"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Saint-Agnin-sur-Bion"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Bièvre_Isère"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Four_(Isère)"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Chèzeneuve"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Roche_(Isère)"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Meyrieu-les-Étangs"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Saint-Jean-de-Bournay"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Charantonnay"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Artas__Area__1"
