"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/date",2017-07-22
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/date",2018-05-21
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/numberOfTeams",10
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/rank",""
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/title","Brack.ch Challenge League"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/title","2017-2018"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/abstract","La saison 2017-2018 de Challenge League est la 87e édition du championnat de la deuxième division suisse, après la Super League. Le championnat oppose en matches aller-retour dix clubs dont un promu de Promotion League et un relégué de Super League."
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/numberOfMatches",180
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/champion","http://fr.dbpedia.org/resource/Neuchâtel_Xamax_FCS"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Liechtenstein"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Liechtenstein"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2018-2019"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2016-2017"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/soccerLeagueWinner","http://fr.dbpedia.org/resource/Neuchâtel_Xamax_FCS"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/soccerTournamentLastChampion","http://fr.dbpedia.org/resource/FC_Zurich"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/soccerLeaguePromoted","http://fr.dbpedia.org/resource/FC_Rapperswil-Jona"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/soccerLeagueRelegated","http://fr.dbpedia.org/resource/FC_Wohlen"
