"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Histoire_de_Loir-et-Cher?oldid=190965159&ns=0"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monuments_aux_morts_de_1870_(Blois).jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Un_des_Dolmens_de_Landes_le_Gaulois.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_Loir-et-Cher_Blois_Chateau_04.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jack_Lang_2.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chambord1.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancienne_chocolaterie_Poulain_-_château.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Selles04.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chambord1.jpg?width=300"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Histoire_de_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/abstract","Le département du Loir-et-Cher est issu de la Révolution qui crée les départements français en 1790. Formé principalement à partir des anciens comtés de Blois et de Vendôme, l’unité géographique et historique du département est artificielle. Mais Blois, désignée comme préfecture, retrouve le rôle qu’elle avait perdu depuis le départ de la cour royale à la fin du XVIe siècle."
