"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/parti","DVG puis DVD"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/parti","RPR-RAN puis UMP"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Fédération_nationale_des_républicains_indépendants"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/qualité","Député"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/qualité","Militaire retraité, Brinon-sur-Beuvron"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/qualité","--10-12"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/qualité","Docteur"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/qualité","Exploitant agricole à Chanteloup"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/qualité","Banquier à Clamecy"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/qualité","Inspecteur des assurances mutuelles agricoles, premier adjoint au maire de Neuilly puis adjoint au maire de Brinon-sur-Beuvron"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/qualité","de 1871 à 1881 et de 1887 à 1894"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/qualité","conseiller municipal à Vitry-Laché de 1904 à 1923"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/qualité","Professeur retraité, adjoint au maire de Guipy"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/qualité","Conseiller référendaire à la Cour des comptes, Guipy"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/qualité","Président du Conseil général de la Nièvre"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/qualité","Maire de Brinon-sur-Beuvron de 1878 à 1923"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/qualité","Propriétaire"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/qualité","Propriétaire à Guipy, conseiller d'arrondissement"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/qualité","et n'ont jamais été réactivés"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/qualité","Agriculteur - Maire de Guipy"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/qualité","Maire de Dompierre-sur-Héry"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/qualité","Propriétaire à Guipy"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/qualité","Magistrat, conseiller à la Cour Impériale de Bourges"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/rég","http://fr.dbpedia.org/resource/Bourgogne_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Canton_de_Brinon-sur-Beuvron_(Nièvre,_France).svg?width=300"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/arrt","http://fr.dbpedia.org/resource/Arrondissement_de_Clamecy"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/dépt","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/nbcomm","[[#Composition"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_de_Brinon-sur-Beuvron"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.5167346000671 47.273784637451)"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.5167346000671 47.273784637451)"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/areaTotal","230.96"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/inseeCode","58 01"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/abstract","Le canton de Brinon-sur-Beuvron est une ancienne division administrative française située dans le département de la Nièvre en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Clamecy"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Brinon-sur-Beuvron"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Clamecy"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron__Demographics__1"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron__Area__1"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/countySeat","http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron__PoliticalFunction__1"
