"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clergoux"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugeat"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bity"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuaire_gallo-romain_des_Pièces-Grandes"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bort-les-Orgues"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malemort-sur-Corrèze"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapleau"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lubersac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confolent-Port-Dieu"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaulieu-sur-Dordogne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margerides"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Estresse_(Astaillac)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_du_Rat"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Pardoux_d'Arnac-Pompadour"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Johannie"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auriac_(Corrèze)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Grénerie"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chenailler-Mascheix"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_du_Moulin_de_Laguenay"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Gâne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassignac-le-Haut"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moustier-Ventadour"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_puy_d'Yssandon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Turenne_(Corrèze)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altillac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davignac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veyrières_(Corrèze)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Ventadour_(Corrèze)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Alleyrat_(Corrèze)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre-ès-Liens_de_Noailhac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosiers-d'Égletons"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre-ès-Liens_de_Bassignac-le-Haut"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanteuil"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignols"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lestards"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uzerche"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darnets"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruines_gallo-romaines_des_Cars"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ussel_(Corrèze)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Tulle"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Lacoste_(Noailhac)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lissac-sur-Couze"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_des_moines"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ussac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Saint-Étienne-la-Geneste"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roche-Canillac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornil"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Lubersac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-André_de_Meymac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haras_national_de_Pompadour"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_des_monuments_historiques_français_par_département"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saint-Chamant_(Corrèze)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couffy-sur-Sarsonne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presbytère"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-Notre-Dame_de_Noailles"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albignac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halle_au_blé_de_Bort-les-Orgues"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Favars"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_des_Pénitents_blancs_de_Corrèze"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pantaléon_de_Saint-Pantaléon-de-Lapleau"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercœur_(Corrèze)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pardoux_de_Gimel-les-Cascades"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pardoux_de_Bugeat"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Ségur"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Sédières"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halle_de_Meymac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Darnets"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beynat"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarran_(Corrèze)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Tayac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Rosiers-d'Égletons"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concèze"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masseret"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigeois"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir_des_Miracles"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir_du_Battut"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yssandon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyssac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir_de_Noailles"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir_de_Seugnac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérandon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnac-Pompadour"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir_de_l'Eyrial"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarroux_-_Saint_Julien"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_la_Décollation-de-Saint-Jean-Baptiste_d'Allassac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treignac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Hippolyte_d'Yssandon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_féodale_de_Masseret"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_du_Saillant"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_sur_la_Vézère_(Treignac)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chameyrat"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porche_du_Puy-Soubre"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Collonges-la-Rouge"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immeuble_du_Bessol"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanac-les-Mines"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voutezac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Variéras"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Bilhac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_du_Coyroux"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Turgot_(Uzerche)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon-la-Tour"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pigeonnier-porche_de_Branceilles"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pigeonnier-porche_du_Four"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubazines"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Margerides"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seilhac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saint-Hilaire_(Curemonte)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_Notre-Dame-et-Saint-Pantaléon_de_Turenne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presbytère_de_Saint-Merd-les-Oussines"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosnac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sioniac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamazière-Basse"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Mercœur"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamazière-Haute"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Corrèze"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_Sainte-Catherine_(Beaulieu-sur-Dordogne)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Altillac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monceaux-sur-Dordogne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Corrèze"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Beaulieu-sur-Dordogne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Éloy-les-Tuileries"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Sainte-Fortunade"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halle_à_grains_de_Meyssac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halle_de_Treignac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamberet"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collonges-la-Rouge"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grave_de_Roland"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Sanctin_de_Malemort-sur-Corrèze"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turenne_(Corrèze)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitrac-sur-Montane"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sornac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brivezac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granges-étables_de_l'Hospital"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estivals"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grange_ovale_du_Montet"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nonards"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immeuble_Lauthonie"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamboulive"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_de_l'Hôpital_de_Tulle"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institution_Sévigné"
