"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Motte-Saint-Jean,_la_Loire.jpg"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Motte-Saint-Jean,_panorama_vue_à_partir_de_la_terrasse_de_l'église.jpg"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Motte-Saint-Jean_la_Grand'Houlle_le_pigeonnier.jpg"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Motte-Saint-Jean_la_Grand'Houlle_lplaque_commémorative.jpg"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/71325-La_Motte-Saint-Jean-Sols.png"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Charolles"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/cp",71160
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/début","mars 1983"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/début",1947-10-26
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/début",1956-04-15
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/début",1957-07-26
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/fin",1957-07-26
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/fin",1956-04-15
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/fin","mars 1983"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/latitude",46.4958
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/longitude",3.96472
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/légende","Panorama général."
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/nom","La Motte-Saint-Jean"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/superficie",21.32
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/altMaxi",340
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/altMini",222
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Rigny-sur-Arroux"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/insee",71325
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/maire","Pascal Rameau"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Neuvy-Grandchamp"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Les_Guerreaux"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/siteweb","http://www.la-motte-saint-jean.fr"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/sud","Molinet"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/ville","La Motte-Saint-Jean"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/identité","Philippe Ledin"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/identité","Louis Journet"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/identité","Pierre Bengler"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/identité","Bernard Jaillot"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/identité","Pascal Rameau"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/qualité","Exploitant agricole"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Digoin"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Digoin"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/géolocDépartement","Saône-et-Loire/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Le_Grand_Charolais"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La-motte-st-jean-kirche.jpg?width=300"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Motte-Saint-Jean"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.9638888835907 46.494998931885)"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.9647221565247 46.495834350586)"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.9638888835907 46.494998931885)"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/areaTotal","21.32"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/inseeCode","71325"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/maximumElevation",340.0
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/minimumElevation",222.0
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/personName","La Motte-Saint-Jean"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/personName","Montagne-Fleurie"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/personName","Montfleury"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/populationTotal",1211
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/postalCode","71160"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/thumbnailCaption","Panorama général."
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/abstract","La Motte-Saint-Jean est une commune française située dans le département de Saône-et-Loire en région Bourgogne."
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/La_Motte-Saint-Jean__Altitude__1"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Charolles"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Digoin"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Charolles"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Rigny-sur-Arroux"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Le_Grand_Charolais"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Neuvy-Grandchamp"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Digoin"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Molinet"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Les_Guerreaux"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/La_Motte-Saint-Jean__Area__1"
