"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Nobel_de_physique"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Marbourg"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physicien_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_d'Ohm"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléviseur"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_allemand_du_prix_Nobel"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Strasbourg"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telefunken"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galène"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_cathodique"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_physique"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diode"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscilloscope"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Strasbourg"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051013093108/http:/misha1.u-strasbg.fr/AMUSS/Braun.htm"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cathodique.net/index.html"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nobelprize.org/prizes/physics/1909/braun/biographical/"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageExternalLink","http://jardin-sciences.unistra.fr/uploads/media/braun1.pdf"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageLength",5735
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Humboldt_de_Berlin"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_technique_de_Vienne"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fulda"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1850"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physicien_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éponyme_d'un_objet_céleste"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_allemand_du_prix_Nobel"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Tübingen"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'électricité"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Wurtzbourg"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Strasbourg"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_New_York"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Strasbourg"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Nobel_de_physique"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1918"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Institut_de_technologie_de_Karlsruhe"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Marbourg"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Marbourg"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_Fondation_Nobel"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ferdinand_Braun?oldid=189547695&ns=0"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fulda,_Ferdinand-Braun-Geburtshaus,_2019-10_CN-01.jpg"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fulda,_Ferdinand-Braun-Geburtshaus,_2019-10_CN-01.jpg?width=300"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Eberhard_Karl_de_Tübingen"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Institut_de_technologie_de_Karlsruhe"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Marbourg"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Wurtzbourg"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q5576555"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102914319"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/doctoralStudent","http://fr.dbpedia.org/resource/Leonid_Mandelstam"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102389958"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q99525"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/abstract","Karl Ferdinand Braun (né le 6 juin 1850 à Fulda, électorat de Hesse et mort le 20 avril 1918 à New York, États-Unis) est un physicien allemand. Il fut, avec Guglielmo Marconi, colauréat du prix Nobel de physique de 1909 « en reconnaissance de leurs contributions au développement de la télégraphie sans fil »."
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Nobel_de_physique"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q75011333"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Inventeur"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q108761698"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Marbourg"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Humboldt_de_Berlin"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Strasbourg"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/doctoralAdvisor","http://fr.dbpedia.org/resource/Georg_Hermann_Quincke"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/doctoralAdvisor","http://fr.dbpedia.org/resource/August_Kundt"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q106147999"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Allemands"
