"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odontologie"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Musselin"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Entrée_de_Sciences_Po_(2014).JPG"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Versailles-Saint-Quentin-en-Yvelines"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Auvergne"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_France"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyen_(université)"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télécom_SudParis"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconnaissance_d'utilité_publique_en_France"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télécom_Paris"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancienne_université_de_Paris"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_nationale_consultative_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupement_d'intérêt_scientifique"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_documentaire"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaché_temporaire_d'enseignement_et_de_recherche"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_d'excellence"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'études_spatiales"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_doctorale"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_établissements_publics_à_caractère_scientifique,_culturel_et_professionnel"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Universite_Bordeaux_2-Victoire.JPG"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_en_France"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_diplômes_en_France"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plans_de_modernisation_des_universités_françaises"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Toulouse"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Universités"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répertoire_national_des_certifications_professionnelles"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_conférences_des_universités-praticien_hospitalier"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capacité_en_droit"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Documentation_française"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_conférences_(France)"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_des_sciences_de_l'univers"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_de_recherche"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_scientifique"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_publique_(France)"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_à_caractère_scientifique_et_technologique"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_à_caractère_industriel_et_commercial_en_France"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_à_caractère_scientifique,_culturel_et_professionnel"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_disciplinaire_du_conseil_académique"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Centre_national_de_la_recherche_scientifique.svg"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_universitaire"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Aghion"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Times_Higher_Education_World_University_Rankings"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_Paris-Saclay"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_à_caractère_administratif_en_France"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(France)"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Aix-Marseille"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_académique_des_universités_mondiales_par_l'université_Jiao_Tong_de_Shanghai"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Bourgogne"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magistère_(diplôme)"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_de_chimie_de_Paris"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Enseignement_supérieur_(France)"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_en_France"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_des_Sciences_de_l'Homme"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Unistra_tour_de_chimie_et_faculté_de_droit_Strasbourg_août_2019.jpg"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_régional"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Salle_de_lecture_Bibliotheque_Sainte-Genevieve_n03.jpg"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Strasbourg"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Grenoble-Alpes"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CY_Cergy_Paris_Université"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_doctoral"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'analyse_économique"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_universitaire"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_polytechnique_de_Paris"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_(institution)"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_humaines_et_sociales"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_sociales"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupement_de_recherche"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.enseignementsup-recherche.gouv.fr/explore/dataset/fr-esr-sise-effectifs-d-etudiants-inscrits-esr-public/%3Ftab=metas"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cae.gouv.fr/spip.php%3Farticle93"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5449839g"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://cache.media.education.gouv.fr/file/RERS_2018/18/1/depp-2018-RERS-web_1054181.pdf"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/wikiPageLength",90986
"http://fr.dbpedia.org/resource/Université_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Service_public_en_France"
"http://fr.dbpedia.org/resource/Université_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_universitaire"
"http://fr.dbpedia.org/resource/Université_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_en_France"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Études_supérieures_en_France"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:44e"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Europe"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Établissement_scolaire"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pertinence_section"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:79e"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nécessaires"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légifrance"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cie"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:37e"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Université_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Université_en_France?oldid=190486068&ns=0"
"http://fr.dbpedia.org/resource/Université_en_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pantheon-Assas_University_-_Vaugirard.jpg"
"http://fr.dbpedia.org/resource/Université_en_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Faculté_de_droit_de_Bordeaux_escalier.jpg"
"http://fr.dbpedia.org/resource/Université_en_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pantheon-Assas_University_-_Panthéon.jpg"
"http://fr.dbpedia.org/resource/Université_en_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museedanatmontp.jpg"
"http://fr.dbpedia.org/resource/Université_en_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_Jussieu.jpg"
"http://fr.dbpedia.org/resource/Université_en_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_place_et_la_chapelle_de_la_Sorbonne,_par_Victor_Jean_Nicolle_(1754-1826).jpeg"
"http://fr.dbpedia.org/resource/Université_en_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrée_de_Sciences_Po_(2014).jpg"
"http://fr.dbpedia.org/resource/Université_en_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Univ-lyon2-berges-clio-laprade-2008-01-25_001.jpg"
"http://fr.dbpedia.org/resource/Université_en_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unistra_tour_de_chimie_et_faculté_de_droit_Strasbourg_août_2019.jpg"
"http://fr.dbpedia.org/resource/Université_en_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecole_de_médecine_et_de_chirurgie_de_Bordeaux.jpg"
"http://fr.dbpedia.org/resource/Université_en_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel-Pinet-Poitiers.jpg"
"http://fr.dbpedia.org/resource/Université_en_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Docteurs-SorbonneUniversités-9.jpg"
"http://fr.dbpedia.org/resource/Université_en_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centre_national_de_la_recherche_scientifique.svg"
"http://fr.dbpedia.org/resource/Université_en_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salle_de_lecture_Bibliotheque_Sainte-Genevieve_n03.jpg"
"http://fr.dbpedia.org/resource/Université_en_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Universite_Bordeaux_2-Victoire.jpg"
"http://fr.dbpedia.org/resource/Université_en_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salle_des_actes_de_la_faculté_de_pharmacie_de_Paris_(1).jpg"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/année",1890
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/consultéLe",2010-03-27
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/date","décembre 2021"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/géolocalisation","France"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/isbn",0978-02-11
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/lienAuteur","Louis Liard"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/lienAuteur","Élie Cohen"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/lienAuteur","Philippe Aghion"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/lireEnLigne","http://cache.media.education.gouv.fr/file/RERS_2018/18/1/depp-2018-RERS-web_1054181.pdf"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k5449839g"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/lireEnLigne","http://www.cae.gouv.fr/spip.php%3Farticle93"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/légende","Universités Paris 1 Panthéon-Sorbonne et Paris II Panthéon-Assas"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/mois","août"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/nom","Liard"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/nom","Aghion"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/nom","Rosenwald"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/nom","Cohen"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/numéro","L713-4"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/numéro","L713-3"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/pagesTotales",396
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/pagesTotales",144
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/pagesTotales",259
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/prénom","Fabienne"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/prénom","Louis"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/prénom","Philippe"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/prénom","Élie"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/sousTitre","édition 2018"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/texte","Il manque toute l'information sur le mode de financement, qui serait pertinente avant de parler de son adéquation ou non aux besoins."
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/texte","Article L. 713-4 du code de l’Éducation"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/texte","Article L. 713-3 du code de l’Éducation"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/titre","Éducation et croissance"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/titre","Repères et références statistiques sur les enseignements, la formation et la recherche"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/titre","Universités et facultés"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Établissement_public_à_caractère_scientifique,_culturel_et_professionnel"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/éditeur","Armand Colin et"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/La_Documentation_française"
