"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_d'Anet_(18e_siècle).jpg"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monographie_du_château_d'Anet_89022.jpg"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_d'Anet_-_Anet_-_Eure-et-Loir_-_France_-_Mérimée_PA00096955_(51).jpg"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monographie_du_château_d'Anet_89024.jpg"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_d'Anet_-_Anet_-_Eure-et-Loir_-_France_-_Mérimée_PA00096955_(53).jpg"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_d'anet_008.jpg"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_d'anet_011.jpg"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_Anet_wiki.jpg"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_d'anet_005.jpg"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChateaudAnetChapelle01.jpg"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChateaudAnetPortique.jpg"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carton_du_vitrail_de_la_Résurrection_par_Ch._Lorin_1906_chapelle_du_château_d'Anet_Eure-et-Loir_France.jpg"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_d'Anet_anet_007.jpg"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ANET_1552.jpg"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Joachim_du_Bellay"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://fr.dbpedia.org/property/texte","De vostre Dianet - de vostre nom j'appelle
Vostre maison d'Anet - la belle architecture,
Les marbres animez, la vivante peinture,
Qui la font estimer des maisons la plus belle."
"http://fr.dbpedia.org/resource/Château_d'Anet","http://fr.dbpedia.org/property/titre","Architectura - Les livres d'architecture. Premier et second volume des plus excellents bastiments de France... Auteur : Androuet du Cerceau, Jacques - Date d'édition 1576-1579"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://fr.dbpedia.org/property/url","http://architectura.cesr.univ-tours.fr/Traite/Notice/ENSBA_LES1594_1595.asp?param=|site=http://architectura.cesr.univ-tours.fr|périodique=|date=2006|consulté le="
"http://fr.dbpedia.org/resource/Château_d'Anet","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://fr.dbpedia.org/property/ouvrage","Les Regrets"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Eure-et-Loir"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://fr.dbpedia.org/property/zoom",15
"http://fr.dbpedia.org/resource/Château_d'Anet","http://fr.dbpedia.org/property/propriétaireActuel","Jean de Yturbe"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ANET_1552.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_d'Anet"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.4386111497879 48.858055114746)"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.4386111497879 48.858055114746)"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/abstract","Le château d'Anet (prononcé [a.nɛt]) est un château de style Renaissance situé en Eure-et-Loir, que le roi Henri II de France fit construire au XVIe siècle pour sa favorite, Diane de Poitiers."
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Philibert_Delorme"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Anet_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Adolphe_de_Riquet_de_Caraman"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Diane_de_Poitiers"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Ferdinand_Moreau"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Île-de-France"
