"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisdon-sur-Sèvre"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(province)"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5672947h%7Cplume=oui"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalogue.bnf.fr/ark:/12148/cb126435085"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalogue.bnf.fr/ark:/12148/cb10361313b"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalogue.bnf.fr/ark:/12148/cb10278387m"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalogue.bnf.fr/ark:/12148/cb15472213c"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageLength",27932
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1832_en_politique"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1832_en_France"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Vendée"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chouannerie"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Révolte_sous_la_monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://xmlns.com/foaf/0.1/name","Guerre de Vendée et Chouannerie de 1832"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Armée_catholique_et_royale"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IV"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mullié_simple"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France_(1830-1848)"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guerre_de_Vendée_et_Chouannerie_de_1832"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chouans"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guerre_de_Vendée_et_Chouannerie_de_1832?oldid=190330946&ns=0"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berry,_Marie-Caroline_duchesse_de_-_1.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arrestation_de_la_Duchesse_de_Berry_à_Nantes_le_7_novembre_1832_-_Jean-Henri_Marlet.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Mesliers.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Combat_de_la_Penissière.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dermoncourt.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montbert-1900_(Belle-cour).jpg"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Officier_royaliste_XIXe.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duchesse_de_Berry_Petit-Pierre.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duchesse_de_Berry_en_Vendée.png"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrée_de_la_duchesse_de_Berry_à_Nantes_en_1832.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Comté_du_Maine"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Vendée_militaire"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/année",1909
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/année",1904
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/année",1980
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/auteur","http://catalogue.bnf.fr/ark:/12148/cb10361313b"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/auteur","http://catalogue.bnf.fr/ark:/12148/cb126435085"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Émile_Gabory"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/champLibre","ouvr. continué par Yves Lemière, éd. par Pierre Le Gall"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/collection","Bouquins"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/date","--05-24"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/formatLivre","pagination multiple"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/id","Orain"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/id","Gabory"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/lieu","Nantes"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/lieu","Saint-Brieuc et Paris"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Vendée_militaire"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Comté_du_Maine"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k5672947h%7Cplume=oui"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/légende","La duchesse de Berry en Vendée, gravure anonyme, ."
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/nom","de Courson"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/pagesTotales",1504
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/pagesTotales",616
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/prénom","Aurélien"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/sousTitre",1793
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/titre","Bibliographie de la Contre-Révolution dans les provinces de l’Ouest ou des guerres de la Vendée et de la chouannerie"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/titre","Les Guerres de Vendée"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/titre","Dernier effort de la Vendée"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/titre","La Chouannerie en pays gallo"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/titre","Bibliographie de la Contre-Révolution dans les provinces de l’Ouest ou des guerres de la Vendée et de la chouannerie... pour servir de complément et de supplément jusqu’à nos jours à l’ouvrage de Lemière, avec tables alphabétiques pour les deux ouvrages"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/éditeur","Librairie nantaise"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/éditeur","La Découvrance éditions"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/éditeur","E. Paul"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/éditeur","Éd. F. Guyon et H. Champion"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/auteurs","http://fr.dbpedia.org/resource/Adolphe_Orain"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/commandant","• Louis de Bourmont"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/commandant","• Joseph de Cadoudal"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/commandant","• Guy Aubert de Trégomain"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/commandant","• Charles de Charette de La Contrie"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/commandant","• Anne-Louis-Antoine Clouet"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/commandant","• Jacques-Joseph de Cathelineau †"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/commandant","• Marie-Caroline de Bourbon-Siciles, duchesse de Berry"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/commandant","• Paul Dermoncourt"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/commandant","• Auguste de La Rochejaquelein"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/commandant","• Charles de Beaumont d'Autichamp"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/commandant","• Jean-Baptiste Solignac"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/conflit","Guerre de Vendée et Chouannerie de 1832"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/combattants",""
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/forces","Plusieurs milliers d'hommes"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/issue","Victoire orléaniste"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/pertes","Plusieurs dizaines de morts au moins"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/pertes",100
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://fr.dbpedia.org/property/guerre","Guerre de Vendée et Chouannerie"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Duchesse_de_Berry_en_Vendée.png?width=300"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guerre_de_Vendée_et_Chouannerie_de_1832"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/depictionDescription","La duchesse de Berry en Vendée, gravure anonyme,."
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/endDate",1832-06-09
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/result",""
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/result","Victoire orléaniste"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/startDate",1832-05-24
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/abstract","L’insurrection royaliste dans l’Ouest de la France en 1832 aussi appelée la cinquième guerre de Vendée et la cinquième chouannerie est un soulèvement légitimiste lancé par la duchesse de Berry pour renverser la monarchie de Juillet. L'insurrection touche la Bretagne, le Maine, l'Anjou et le Poitou et plus particulièrement le sud et l'est de la Loire-Inférieure, ainsi que certaines zones du sud-est de l'Ille-et-Vilaine et du nord de la Vendée. Elle échoue rapidement en raison d'une mobilisation locale assez faible."
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Guerre_de_Vendée"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832__owl:Thing__2"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832__owl:Thing__1"
