"subject","predicate","object"
"http://fr.dbpedia.org/resource/Livre_turque","http://fr.dbpedia.org/property/appellation",""
"http://fr.dbpedia.org/resource/Livre_turque","http://fr.dbpedia.org/property/appellation",", ou"
"http://fr.dbpedia.org/resource/Livre_turque","http://fr.dbpedia.org/property/change","≈  
 ≈"
"http://fr.dbpedia.org/resource/Livre_turque","http://fr.dbpedia.org/property/banqueCentrale","Banque centrale de la République de Turquie"
"http://fr.dbpedia.org/resource/Livre_turque","http://fr.dbpedia.org/property/codeiso","TRY"
"http://fr.dbpedia.org/resource/Livre_turque","http://fr.dbpedia.org/property/conversion","="
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lira_coin.png?width=300"
"http://fr.dbpedia.org/resource/Livre_turque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Livre_turque"
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/currencyCode","TRY"
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/startDate",1923-10-29
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/abstract","La livre turque ou lire turque (TL, officiellement Türk lirası, ou localement lira) est l'unité monétaire principale de la Turquie. La livre turque est divisée en 100 kuruş (« piastres »). La nouvelle livre turque (TRL), entrée en vigueur le 1er janvier 2005 remplace l'ancienne livre turque au taux de 1 contre 1 million. Depuis le 1er janvier 2009, de nouveaux billets et pièces sont émis, la monnaie redevenant Türk lirası (TRY). Les nouvelles livres pouvaient être utilisées conjointement jusqu'au 31 décembre 2009 ; passée cette date, toutes les anciennes coupures et pièces furent démonétisées."
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Chypre_du_Nord"
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Turquie"
