"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/lieu","Pietermaritzburg , South Africa"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/lieu","Abingdon, Oxon, England"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/lieu","New York, New York"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/lieu","Helena, Montana"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/lieu","Kalgoorlie, West Australia"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/lieu","London, England"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=3vDiDQAAQBAJ&pg=PT570"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/lireEnLigne","https://thepeoplesvoice.glasgow.ac.uk/wp-content/uploads/2018/02/Anthology.pdf|titre=40. The Suffragette's Nut Cracked"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=Va-IAAAAMAAJ"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/lireEnLigne","https://www.sahistory.org.za/archive/womens-suffrage-movement-politics-gender-race-and-class-cherryl-walker|titre chapitre=The women's suffrage movement: The politics of gender race and class"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=GA42AQAAMAAJ"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=cTcaAQAAMAAJ"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/lireEnLigne","--01-08"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/nom","Sladen"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/nom","Oakes"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/nom","Lawson"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/nom","Rodger"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/nom","Oldfield"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/nom","Breitenbach"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/nom","Haysom"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/nom","Walker"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/nom","Leneman"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/nom","Elcock"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/nom","Addison"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/nom","Murray"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/nom","Holton"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/nom","Stark"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/nom","Plug"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/nom","Shaw"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/numéro",3588
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/numéro",30935
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/numéro",3
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/oclc",30529689
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/page",4
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/page",5
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/page",3
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/page",12
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/page",8
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/page",22
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/page",11774
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/pages",30
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/pagesTotales",424
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/pagesTotales",313
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/pagesTotales",304
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/pagesTotales",93
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/passage",43
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/prénom","Charles Henry"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/prénom","Esther"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/prénom","Michael"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/prénom","Sandra"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/prénom","Richard"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/prénom","Douglas Brooke Wheelton"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/prénom","C."
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/prénom","William John"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/prénom","Janet Horowitz"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/prénom","Cherryl"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/prénom","Leah"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/prénom","Henry Robert"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/prénom","Sybil"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/prénom","Myra"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/prénom","Lou"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/présentationEnLigne","https://books.google.com/books%3Fid=xZo7icfIhysC&pg=PA23"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/périodique","Clio Publications"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/périodique","Scottish Review"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/The_London_Telegraph"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/site","womenssuffragescotland"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/site","s2a3.org.za"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/site","FamilySearch"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/site","ww.ancestors.co.za"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/sousTitre","Ius Suffragii 1913-1920"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/sousTitre",1907
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/sousTitre","the women's suffrage movement in Scotland"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/texte","The Guardian 1907"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/titre","Steel, Barbara Joanna"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/titre","Women and Gender in Southern Africa to 1945"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/titre","Edinburgh"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/titre","Women as Councillors"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/titre","Union of South Africa: To be Officers of the said Most Excellent Order"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/titre","No Taxation Without Representation"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/titre","Scotland's Forgotten Women"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/titre","Death Certificate : Barbara Joanna Steel"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/titre","Woman Suffrage"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/titre","A guid cause"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/titre","The Court: A marriage has been arranged"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/titre","Dod's Peerage, Baronetage and Knightage, Etc. of Great Britain and Ireland for 1915"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/titre","The Edinburgh National Society for Women's Suffrage: getting women elected to School Boards and Parish Council"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/titre","Feminism and Democracy : The Women's Suffrage Movement in Britain, with Particular Reference to the National Union of Women's Suffrage Societies 1897–1918"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/titre","Women's Suffrage: Passive Resister Furniture Sold"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/titre","Olive Schreiner and the Women's Vote"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/titre","South African Women's Help: Lady Steel's Patriotic Proposal"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/titre","Who's Who"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/titre",""
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/titre","The Englishwoman's Review of Social and Industrial Questions"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/titre","International Woman Suffrage"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/titre","Hyslop, Dr James"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/titre","Debrett's Baronetage, Knightage, and Companionage : in which is included full information respecting the Collateral Branches of Baronets, Knights, and Companions of various Orders"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/titre",1881
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/titre",1861
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/titre",1871
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/titreChapitre","Steel, Barbara Joanna 1857-fl.1918"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/titreChapitre","Steel, Sir James, baronet"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/titreOuvrage","A Gude Cause Maks a Strong Arm"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/titreOuvrage","The People's Voice Anthology : Scottish political poetry, song and the franchise, 1832–1918"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/url","http://www.s2a3.org.za/bio/Biograph_final.php%3Fserial=1370"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/url","https://trove.nla.gov.au/newspaper/article/90392994"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/url","https://www.familysearch.org/ark:/61903/3:1:3Q9M-CS7R-N4X9-7%3Fi=1564&cc=2573604"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/url","https://archive.org/details/dodspeeragebaron1915lond/page/520"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/url","https://www.thegazette.co.uk/London/issue/30935/supplement/11774/data.pdf"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/url","https://womenssuffragescotland.wordpress.com/2018/11/15/the-edinburgh-national-society-for-womens-suffrage-getting-women-elected-to-school-boards-and-parish-council/"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/url","https://www.findmypast.co.uk/transcript%3Fid=GBC/1871/0024228606"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/url","http://www.scottishreview.net/MichaelElcock412a.html"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/url","https://www.genesreunited.co.uk/searchbna/viewrecord/bl/0000540/19141021/253/0005%3Fconfirmed=1"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/url","http://disa.ukzn.ac.za/sites/default/files/pdf_files/sloct93.5.pdf"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/url","https://www.findmypast.co.uk/transcript%3Fid=GBC/1881/0027543195"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/url","https://www.genesreunited.co.uk/searchbna/viewrecord/bl/0000540/19110114/501/0008%3Fconfirmed=1"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/url","http://www.ancestors.co.za/database/womansa1935-view.php%3Fq=603"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/url","http://hdl.handle.net/1893/2624"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/url","https://www.newspapers.com/clip/26598207/montana_news/"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/url","https://www.newspapers.com/clip/26598245/the_sun/"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/url","https://www.newspapers.com/clip/26994635/edinburgh_the_guardian_london/"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/url","https://www.newspapers.com/clip/26997640/the_mathews_journal/"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/url","https://www.newspapers.com/clip/26547461/the_times/"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/volume",3
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/volume",10
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/volume",66
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/volume","III: October 1916 – September 1918"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/éditeur","Dean & Son, Limited"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/éditeur","Biographical Database of Southern African Science"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/éditeur","Institute of Contemporary Scotland"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Routledge"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/éditeur","Simkin, Marshall, Hamilton, Kent Co. Ltd"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/éditeur","Mercat Press"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Université_de_Glasgow"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/éditeur","Master of the Supreme Court, Pietermaritzburg estate files"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/éditeur","David Philip Publishers"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/University_of_Stirling"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/éditeur","The National Archives UK"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/éditeur","Women's History Scotland"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/éditeur","A. & C. Black"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/The_City_of_Edinburgh_Council"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/éditeur","Woman's Who's Who of South Africa"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/p",12
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/archivedate",7
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/archivedate",8
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/archivedate",9
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/archiveurl","https://web.archive.org/web/20180327041314/https://www.sahistory.org.za/archive/womens-suffrage-movement-politics-gender-race-and-class-cherryl-walker|archivedate=27 March 2018"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/archiveurl","https://web.archive.org/web/20190108200422/https://thepeoplesvoice.glasgow.ac.uk/wp-content/uploads/2018/02/Anthology.pdf|archivedate=8 January 2019"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/archiveurl","https://web.archive.org/web/20190107223633/http:/www.ancestors.co.za/database/womansa1935-view.php%3Fq=603"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/archiveurl","https://web.archive.org/web/20190108170444/http:/www.scottishreview.net/MichaelElcock412a.html"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/archiveurl","https://web.archive.org/web/20190108190411/https:/womenssuffragescotland.wordpress.com/2018/11/15/the-edinburgh-national-society-for-womens-suffrage-getting-women-elected-to-school-boards-and-parish-council/"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/archiveurl","https://web.archive.org/web/20190108222056/http:/www.s2a3.org.za/bio/Biograph_final.php%3Fserial=1370"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/archiveurl","https://web.archive.org/web/20190109054525/http:/disa.ukzn.ac.za/sites/default/files/pdf_files/sloct93.5.pdf"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/auteursOuvrage","Kirstie Blair, Gerard Carruthers, Erin Farley, Catriona M. M. Macdonald, Honor Rieley, Michael Shaw"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/auteursOuvrage","Helen Kay, Kath Davies, Lindy Moore, Rose Pipes, Siân Reynolds, Norman Watson"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/natureOuvrage","thèse de doctorat"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/edition",75
"http://fr.dbpedia.org/resource/Barbara_Steel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Barbara_Steel"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/birthName","Barbara Joanna Paterson"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/abstract","Lady Barbara Steel (connue sous le nom de Lady Steel ; 1857 - 22 décembre 1943) était une militante sociale écossaise qui a activement défendu le suffrage des femmes au Royaume-Uni et en Afrique du Sud. Elle a été la première femme à se présenter aux élections du conseil municipal d'Edimbourg, lors des élections de 1907. Steel déménagea en Afrique du Sud en 1911 et, au début de la Première Guerre mondiale, fonda une organisation pour fournir une aide aux soldats sud-africains et à leurs familles. Elle a été honorée en tant qu'officier de l'ordre civil dans l'Ordre de l'Empire britannique. En outre, elle a été présidente de l'Association des femmes de l'Union pour les droits de l'homme de 1916 à 1930, où elle s'est battue pour le droit de vote des femmes en Afrique du Sud."
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q12201526"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10762848"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q28692502"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q27532437"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q19042841"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Droit_de_vote_des_femmes"
