"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Saint"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flagicon"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maravillas_de_Jesús?oldid=189211547&ns=0"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cerro-angeles.jpg"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Maravillas_de_Jesús_-_Catedral_de_la_Almudena.jpg"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/année",1977
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/collection","Carmel Vivant"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/commons","Category:Maravillas de Jesús"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/consultéLe",2013-04-06
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/consultéLe",2016-05-29
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/dateDeDécès",1974-12-11
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/dateDeNaissance",1891-11-04
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/id","Burns2001"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/id","LeonardiRiccardiZarri2000"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/id","Bio1977"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/isbn",860123820
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/isbn",9780860123828
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/isbn",9788428522571
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/isbn",842852257
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/isbn",787640042
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/isbn",9780787640040
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/langue","es"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/langueOriginale","es"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/lieu","Dourgne"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/lieu","Toulouse"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/lieu","Madrid"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/lieuDeDécès","Carmel de la Aldehuela , État espagnol"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Restauration_bourbonienne_en_Espagne"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/légende","Tableau de sainte Maravillas de Jesús dans la cathédrale de l'Almudena de Madrid ."
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/mois","mars"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/mois","octobre"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/nationalité","Espagnole"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/nom","María de las Maravillas de Jesús"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/nom","Jiménez Duque"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/nomDeNaissance","María Maravillas Pidal y Chico De Guzmán"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/pagesTotales",272
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/pagesTotales",227
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/passage",284
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/passage",324
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/passage",1627
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/prénom","Baldomero"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/texte","extraits en ligne"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/titre","Sur les pas de Thérèse d'Avila, Mère Maravillas de Jésus Carmélite déchaussée 1891-1974"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/titre","Bie mystique de Mère Maravillas de Jésus, son âme d'après ses lettres intimes"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/titreChapitre","Pidal y Chico de Guzmán, María Maravillas de Jesús"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/titreChapitre","María Maravillas de Jesús"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/titreChapitre","St María Maravillas de Jesús Pidal y Chico de Guzmán"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/titreOuvrage","Butler's Saints of the Third Millennium: Butler's Lives of the Saints: Supplementary Volume"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/titreOuvrage","New Catholic Encyclopedia"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/titreOuvrage","Diccionario de los santos"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/volume",2
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/volume",11
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/wikiquote",":es:Maravillas de Jesús"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/éditeur","Continuum International Publishing Group"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/éditeur","Abbaye Sainte-Scholastique"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/éditeur","Thomson/Gale"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/éditeur","Editorial San Pablo"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_du_Carmel"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/auteursOuvrage","Paul Burns"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/auteursOuvrage","Claudio Leonardi, Andrea Riccardi, Gabriella Zarri"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/béatifiéPar","http://fr.dbpedia.org/resource/Jean-Paul_II"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/dateDeBéatification",1998-05-11
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/dateDeCanonisation",2003-05-04
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/fête","--12-11"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/lieuDeVénération","chapelle du monastère de La Aldehuela"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/vénéréPar","l'Église catholique, l'Ordre du Carmel"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/lien","https://books.google.fr/books%3Fei=O35fUfL8B4Sf0QXev4CYBg&hl=fr&id=G-QpAQAAMAAJ&dq=Mar%C3%ADa+Maravillas+Guzman"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/lien","https://books.google.fr/books%3Fid=4omROvrMqbMC&pg=PA284&dq=Mar%C3%ADa+Maravillas+Pidal+y+Chico+de+Guzm%C3%A1n&hl=fr"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/lien","https://books.google.fr/books%3Fid=a2WMi-KVQNkC&pg=PA1627&dq=Mar%C3%ADa+Maravillas+Pidal&hl=fr"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/âgeAuDécès",83
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/féminin","oui"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/ordre","http://fr.dbpedia.org/resource/Ordre_des_Carmes_déchaux"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/canoniséPar","Jean-Paul II"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/lieuDeL'annonceBéatification","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Maravillas_de_Jesús_-_Catedral_de_la_Almudena.jpg?width=300"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/lieuDeL'annonceCanonisation","Madrid"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maravillas_de_Jesús"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/abstract","Sainte María Maravillas Pidal y Chico de Guzmán, connue souvent par son nom de religion Maravillas de Jesús, née le 4 novembre 1891 à Madrid et morte le 11 décembre 1974 au Carmel de la Aldehuela (Getafe, Province de Madrid), est une religieuse carmélite déchaussée espagnole. Grande mystique, elle mène durant sa vie de nombreuses actions en faveur des pauvres. Durant la guerre civile, elle réussit à sauver les carmélites de son couvent et leur faire rejoindre un lieu sûr. Elle fonde dix carmels en Espagne et en Inde, essentiellement après la guerre. Elle est béatifiée en 1998 puis canonisée à Madrid le 4 mai 2003 par le pape Jean-Paul II."
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q109668227"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
