"subject","predicate","object"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://fr.dbpedia.org/property/batailles","http://fr.dbpedia.org/resource/Bataille_de_Meadow_Bridge"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://fr.dbpedia.org/property/batailles","http://fr.dbpedia.org/resource/Bataille_de_Old_Church_(Matadequin_Creek)"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://fr.dbpedia.org/property/batailles","http://fr.dbpedia.org/resource/Bataille_de_Totopotomoy_Creek_(Bethesda_Church)"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Robert_Lee"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Ulysses_S._Grant"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/George_Meade"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://fr.dbpedia.org/property/conflit",""
"http://fr.dbpedia.org/resource/Overland_Campaign","http://fr.dbpedia.org/property/conflit","Overland Campaign"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://fr.dbpedia.org/property/conflit","(Guerre de Sécession)"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://fr.dbpedia.org/property/combattants",20
"http://fr.dbpedia.org/resource/Overland_Campaign","http://fr.dbpedia.org/property/forces","http://fr.dbpedia.org/resource/Armée_de_Virginie_du_Nord"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://fr.dbpedia.org/property/forces","http://fr.dbpedia.org/resource/Armée_du_Potomac"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://fr.dbpedia.org/property/issue","Victoire stratégique de l'Union."
"http://fr.dbpedia.org/resource/Overland_Campaign","http://fr.dbpedia.org/property/issue","Elle ouvre la voie au siège de Richmond-Petersburg."
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grant+Lee.jpg?width=300"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Overland_Campaign"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/depictionDescription","lors de la campagne terrestre"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/depictionDescription","s'affrontèrent durement"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/depictionDescription","Ulysses S. GrantetRobert E. Lee,"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/depictionDescription","(Overland Campaign'')."
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/result","Victoire stratégique de l'Union."
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/result",""
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/result","Elle ouvre la voie au siège de Richmond-Petersburg."
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/abstract","L'Overland campaign (campagne terrestre, en français), également connue sous le nom de Grant's Overland Campaign ou Wilderness Campaign, est une série de batailles en Virginie, de mai à juin 1864, au cours de la guerre de Sécession. Le lieutenant-général Ulysses S. Grant, général en chef de toutes les armées de l'Union, dirige les opérations de l'Armée du Potomac du major-général George G. Meade et d'autres forces contre l'Armée de Virginie du Nord du général confédéré Robert E. Lee. Bien que Grant subisse de terribles pertes et de multiples défaites tactiques au cours de cette campagne, elle est considérée comme une victoire stratégique de l'Union, qui poussa Lee à s'enfermer dans la ville assiégée de Petersburg."
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Overland_Campaign__owl:Thing__1"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Overland_Campaign__owl:Thing__2"
