"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion_nucléaire_navale"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_nucléaire_de_la_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_nucléaire_de_la_Libye"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maîtrise_des_armements"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_nucléaire_de_l'Argentine"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_nucléaire_de_l'Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_nucléaire_de_l'Iran"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_guerre_indo-pakistanaise"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_contrôle_de_la_technologie_des_missiles"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_nucléaire_de_l'Inde"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Semipalatinsk"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Le_Triomphant"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Rafale"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_de_Vienne_sur_le_nucléaire_iranien"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Mirage_III"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_antinucléaire"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Malouines"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_nucléaire"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Tlatelolco"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_(missile)"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_de_l'Organisation_des_Nations_unies_en_faveur_du_désarmement"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Six_Jours"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_Manhattan"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddha_souriant"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'essais_d'armes_nucléaires_de_la_Corée_du_Nord"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Rarotonga"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_pays"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Nord"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_Zangger"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Irak"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissuasion_nucléaire"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissuasion_et_prolifération_nucléaires_au_XXIe_siècle"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouammar_Kadhafi"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissuasion_et_prolifération_nucléaires_pendant_la_guerre_froide"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Dolphin"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_souverain"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/596_(test_nucléaire)"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forschungsreaktor_München"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachar_el-Assad"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahara_algérien"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désarmement_nucléaire"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_de_dissuasion_nucléaire_française"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vickers_Valiant"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdul_Qadeer_Khan"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atoms_for_Peace"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honduras"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Ben_Gourion"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_ben_Salmane"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_générale_des_Nations_unies"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidence_de_George_W._Bush"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_syrienne"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonid_Brejnev"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plutonium"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Afrique_du_Sud_de_1948_à_1994"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammad_Reza_Pahlavi"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan_oriental"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Pelindaba"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_S._Truman"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Argentine"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Bangkok"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P5+1"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dislocation_de_l'URSS"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'interdiction_partielle_des_essais_nucléaires"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mendès_France"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'interdiction_complète_des_essais_nucléaires"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_juillet"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Resolution"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Staline"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prolifération_nucléaire"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_de_bombe_atomique_soviétique"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_du_désarmement"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Dynamics_F-16_Fighting_Falcon"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonnell_Douglas_F-15_Eagle"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Baruch"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuclear_Threat_Initiative"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_centrales_nucléaires_en_Allemagne"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Dimona"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerboise_bleue"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_sur_les_forces_nucléaires_à_portée_intermédiaire"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_internationale_de_l'énergie_atomique"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_sur_la_non-prolifération_des_armes_nucléaires"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_du_Sud-Est"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_1968"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_sur_l'Antarctique"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protocole_de_Lisbonne"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikita_Khrouchtchev"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_sur_l'interdiction_des_armes_nucléaires"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_sur_la_Lune"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_de_l'Ouest"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RDS-1"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacifisme"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jair_Bolsonaro"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorussie"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai_nucléaire"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chah"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géopolitique"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_traités_de_contrôle_et_de_limitation_des_armements"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_nucléaire_en_Suisse"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Air_Force"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armes_de_destruction_massive_à_Taïwan"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageExternalLink","https://fas.org/issues/nuclear-weapons/status-world-nuclear-forces/%7Csite=Federation"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rochelleterman.com/ir/sites/default/files/Sagan%201996.pdf%7Csite=The"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.annualreviews.org/doi/full/10.1146/annurev-polisci-052209-131042%7Csite=Annual"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afri-ct.org/article/la-dissuasion-nucleaire-francaise/%7Csite=AFRI"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.frstrategie.org/publications/recherches-et-documents/maitrise-armements-missiles-quelles-perspectives-apres-disparition-traite-fni-2020%7Csite=Fondation"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.clingendael.org/sites/default/files/2018-02/States%E2%80%99_Motivations_to_Acquire_or_Forgo_Nuclear_Weapons%20_August_2016.pdf%7Csite=Cligendael%7Cdate=2016%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tandfonline.com/doi/full/10.1080/00963402.2017.1413062%7Cp%C3%A9riodique=Bulletin"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tandfonline.com/doi/full/10.1080/00963402.2018.1507796%7Cp%C3%A9riodique=Bulletin"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.belfercenter.org/sites/default/files/legacy/files/uploads/Editors_A_Strategic_Approach_to_Nuclear_Proliferation.pdf%7Csite=Belfer"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tandfonline.com/doi/full/10.1177/0096340211421474%7Cp%C3%A9riodique=Bulletin"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tandfonline.com/doi/full/10.1177/0096340213501363%7Cp%C3%A9riodique=Bulletin"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tandfonline.com/doi/full/10.1080/00963402.2020.1778378%7Cp%C3%A9riodique=Bulletin"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tandfonline.com/doi/full/10.1080/00963402.2019.1701286%7Cp%C3%A9riodique=Bulletin"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tandfonline.com/doi/full/10.1080/00963402.2020.1728985%3Fsrc=recsys%7Cp%C3%A9riodique=Bulletin"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tandfonline.com/doi/full/10.1080/00963402.2019.1556003%7Cp%C3%A9riodique=Bulletin"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tandfonline.com/doi/full/10.1080/00963402.2019.1628511%7Cp%C3%A9riodique=Bulletin"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tandfonline.com/doi/full/10.1177/0096340214555409%7Cp%C3%A9riodique=Bulletin"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.belfercenter.org/sites/default/files/files/publication/When%20Did%20%28and%20Didn%27t%29%20States%20Proliferate%3F_1.pdf%7Csite=Belfercenter%7Cdate=2017%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diploweb.com/Quelle-proliferation-nucleaire-B.html"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageLength",88861
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arme_nucléaire"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prolifération_nucléaire"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_pays"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_fait"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
