"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/insee",2271
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/maire","Françoise Fernandez"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Mont-Saint-Martin_(Aisne)"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Chéry-Chartreuve"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Coulonges-Cohan"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/ville","Dravegny"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/identité","Lucien Beugnon"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/identité","François Hedoin"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/identité","Françoise Fernandez"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Mont-sur-Courville"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/nordEst","(Marne)"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/qualité","Retraitée de l'enseignement"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/qualité","(Réélue pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/captionAlign","center"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/aireD'attraction","Reims"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Fère-en-Tardenois"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_l'Aisne"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/dateÀJour",2020-07-12
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/géolocDépartement","Aisne/Hauts-de-France"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Saint-Pierre_de_Dravegny.jpg?width=300"
"http://fr.dbpedia.org/resource/Dravegny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dravegny"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.638055562973 49.230278015137)"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.638055562973 49.230278015137)"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.638888835907 49.230834960938)"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/areaTotal","15.67"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/inseeCode","02271"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/maximumElevation",227.0
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/minimumElevation",82.0
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/personName","Dravegny"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/populationTotal",130
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/postalCode","02130"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/thumbnailCaption","Église Saint-Pierre de Dravegny."
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/abstract","Dravegny est une commune française située dans le département de l'Aisne, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Dravegny__Altitude__1"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Thierry"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Fère-en-Tardenois"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Thierry"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Arcis-le-Ponsart"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Mont-sur-Courville"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Mont-Saint-Martin_(Aisne)"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Coulonges-Cohan"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Chéry-Chartreuve"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Dravegny__Area__1"
