"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ester_de_Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Curie"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_médaille_Garvan–Olin"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1896"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précepteur"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smith_College"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Boston"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnasium"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_américain_du_prix_Nobel"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glycogène"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Yale"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Columbia"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Toronto"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardo_Houssay"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Washington_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Cornell"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irène_Joliot-Curie"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inscrite_au_National_Women's_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_physiologie_ou_médecine"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_(île)"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_Garvan-Olin"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Américains_(peuple)"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nobelprize.org/prizes/medicine/1947/cori-gt/biographical/"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageLength",9896
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Charles_de_Prague"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_américain_du_prix_Nobel"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Prague"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1896"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_61_ans"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inscrite_au_National_Women's_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biochimiste_américain"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_médaille_Garvan–Olin"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1957"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éponyme_d'un_objet_céleste"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Nobel_de_physiologie_ou_médecine"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_médecin_américaine"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pionnière_en_médecine"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_philosophie"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_biochimiste"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_Fondation_Nobel"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_santé"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gerty_Theresa_Cori?oldid=189647534&ns=0"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerty_Theresa_Cori.jpg"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerty_and_Carl_Cori_at_the_Nobel_Prize.jpg"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://fr.dbpedia.org/property/charte","médecin"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://fr.dbpedia.org/property/légende","Gerty Cori en 1947."
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gerty_Theresa_Cori.jpg?width=300"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gerty_Theresa_Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Washington_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/birthName","Gerty Theresa Radnitz"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/abstract","Gerty Theresa Cori, née Radnitz le 15 août 1896 à Prague et décédée le 26 octobre 1957 à Saint-Louis, Missouri, États-Unis), est une biochimiste américaine d'origine austro-hongroise. Elle est la troisième femme — et la première Américaine — à avoir reçu un prix Nobel de science après Marie Curie et Irène Joliot-Curie, et la première femme à recevoir le prix Nobel de physiologie ou médecine en 1947, honneur qu'elle partage avec son époux Carl Ferdinand Cori."
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaumes_et_pays_représentés_à_la_Diète_d'Empire"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_Garvan-Olin"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q52382875"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Nobel_de_physiologie_ou_médecine"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q57647862"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Albert-Lasker_pour_la_recherche_médicale_fondamentale"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q55200"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/National_Women's_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q106153727"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2919046"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Psychologue"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chimiste"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2055046"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Carl_Ferdinand_Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Biochimie"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q1729754"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q102398208"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Juifs"
