"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Routledge"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/éditeur","Juta and Company Ltd"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pumla_Gobodo-Madikizela"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_l'État-Libre"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_du_Cap"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/abstract","Pumla Gobodo-Madikizela (née le 15 février 1955 à Langa, un township situé près du Cap en Afrique du Sud) est une psychologue sud-africaine et une professeur de psychologie clinique à l'université du Cap. De 1996 à 1998, elle est membre de la Commission de la vérité et de la réconciliation. Elle a enquêté à ce titre sur des crimes commis durant l'apartheid, a rencontré des victimes et des bourreaux, et notamment Eugene de Kock, ancien chef d’une section d’escadrons de la mort. Cela a donné lieu à plusieurs œuvres consacrées à la mémoire, aux traumatismes et au pardon dans le contexte post-apartheid."
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q75746002"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q911151"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Psychologue"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Auteur"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_du_Cap"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Rhodes"
