"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RSA-d"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:57e"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:61e"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:51e"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:52e"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:72e"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:69e"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:38e"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG-d"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:43e"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cls_Rugby"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_début_Rugby"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS-d"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:46e"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bonus"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SAM-d"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NZL-d"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:75e"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:49e"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2de"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Phase_finale_à_4"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009?oldid=190712633&ns=0"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mike_Tindall_Webb_Ellis.jpg"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Lemi_09.jpg"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Danny_Cipriani_2009.jpg"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guinnesspremiership.png"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlie_hodgson.jpg"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_Cueto.jpg"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stephen_Myler_Northampton_Saints_2010.jpg"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/c","#bfffef"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/c","#ffffcc"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/c","#ccffcc"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/c","#ccccff"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/c","#ffffff"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/c","#ffccff"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/charte","rugby à XV"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/couleur","#bfffef"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/couleur","#ccccff"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/couleur","#ffffcc"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/couleur","#ccffcc"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/date",2008-09-06
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/lieu","Finale à Twickenham, Londres"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/n",0
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/n",1
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/n",2
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/siteWeb","http://www.guinnesspremiership.com/84_10883.php"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/titre","Matchs aller"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/titre","Matchs retour"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/titre","Championnat d'Angleterre de rugby à XV 2008-2009"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/upright",0.7
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/p",12
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/p",8
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/p",9
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/p",10
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/p",11
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/p",4
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/p",5
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/p",6
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/p",7
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/p",1
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/p",2
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/p",3
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikinews","Catégorie:Championnat de Premiership 2008-2009 de Rugby à XV"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikinewsTitre","Guinness Premiership 2008-2009"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/alignb","center"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/couleurfondb","transparent"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/couleurfondt","transparent"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/largeur",680
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/nombreD'épreuves",135
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Fédération_anglaise_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/participants",12
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/précédentLien","Championnat d'Angleterre de rugby à XV 2007-2008"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/précédentTexte","Guinness Premiership 2007-2008"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/suivantLien","Championnat d'Angleterre de rugby à XV 2009-2010"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/suivantTexte","Guinness Premiership 2009-2010"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/vainqueur","http://fr.dbpedia.org/resource/Leicester_Tigers"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/arrondi",0.6
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/article","Qualifié pour la coupe d'Europe 2009-10  en tant qu'équipe anglaise allée le plus loin dans la coupe anglo-galloise 2008-09"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/article","Qualifié pour la coupe d'Europe 2009-10  car Leicester est allé plus loin dans l'édition 2008-09 que tous les clubs français du Top 14 et italiens du Super 10."
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/article","Qualifié pour la coupe d'Europe 2009-10  en tant que vainqueur du challenge européen 2008-2009."
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/article","Qualifiés pour la phase finale et la coupe d'Europe 2009-10 ."
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/d1E","[1] Leicester Tigers"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/d1E","[4] Bath Rugby"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/d1Info","au Walkers Stadium, Leicester"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/d1S",24
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/d1S",10
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/d1V",1
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/d2E","[2] Harlequins"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/d2E","[3] London Irish"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/d2Info",2009-05-09
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/d2S",17
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/d2S",0
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/d2V",2
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/f1E","[3] London Irish"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/f1E","[1] Leicester Tigers"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/f1Info",2009-05-16
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/f1S",9
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/f1S",10
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/f1V",1
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/largeurÉquipes",220
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/bd",8
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/bd",9
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/bd",4
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/bd",5
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/bd",6
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/bd",7
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/bd",2
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/bd",3
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/bo",4
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/bo",5
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/bo",7
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/bo",0
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/bo",1
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/bo",2
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/bo",3
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/d",12
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/d",13
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/d",9
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/d",10
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/d",11
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/d",6
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/d",7
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/d",19
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/pc",386
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/pc",387
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/pc",401
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/pc",410
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/pc",416
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/pc",434
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/pc",441
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/pc",447
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/pc",448
