"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/pagesTotales",602
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/pagesTotales",224
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/pagesTotales",264
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/pagesTotales",1753
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/pagesTotales",273
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/pagesTotales",213
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/pagesTotales",780
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/pagesTotales",160
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/préface","http://fr.dbpedia.org/resource/Jean-François_Marquet"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/préface","Alfred Eibel"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/préface","http://fr.dbpedia.org/resource/Bernard_Mabille_(philosophe)"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/sousTitre","système nouveau de la philosophie et de son histoire passée, présente et à venir"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/sousTitre","roman"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/sousTitre","La Trinité"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/sousTitre","la “Messe en si”"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/sousTitre","paradoxes, aphorismes, poèmes"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/sousTitre","Tractatus de Musica"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/sousTitre","[situation et principe de l'art]"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/sousTitre","le sens, la musique et les mots"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/sousTitre","essai sur la modernité réactionnaire"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/sousTitre","poëme symphonique"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/titre","Journal inexorable"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/titre","Improvisation sur Heidegger"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/titre","Pages"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/titre","Lire Hegel"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/titre","La Satire Foutre"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/titre","Microcéphalopolis"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/titre","Portrait de l'Artiste en Glenn Gould"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/titre","Philippe Muray, la femme et Dieu"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/titre","Sermons sur l'Ecriture"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/titre","Être et identité : méditation sur la logique de Hegel et sur son essence"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/titre","La vérité captive de la philosophie"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/titre","Le Chant du veilleur"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/titre","Le Contrepoint de Hegel"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/titre","La Pensée catholique de Jean-Sébastien Bach"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/titre","Bréviaire de l'Agnostique"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/titre","Fastes : De la littérature après la fin du temps, suivi de Manifeste du maxencéisme"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/titre","Heidegger, pensée de l'être et origine de la subjectivité"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/titre","De l'Art comme Résistance à l'Implication Politique"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/titre","L'Insolent"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/titre","Introduction à Heidegger"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/titre","Saint Augustin"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/wikiquote","Maxence Caron"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/éditeur","Editions Séguier"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Les_Belles_Lettres"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/éditeur","Vrin"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Séguier"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/éditeur","Éditions Nil"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Ellipses"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/éditeur","Éd. Pierre-Guillaume de Roux"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_du_Cerf"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Via_Romana"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Artège"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/éditeur","Ed. Pierre-Guillaume de Roux"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/bnf",42548159
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/bnf",399471379
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/bnf",400055482
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/bnf",43885990
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/bnf",42121749
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/bnf",43826825
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/bnf",43809958
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/bnf",414216954
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/bnf",437745702
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/bnf",423285360
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/bnf",37109268
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/bnf",437782121
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/bnf",392308839
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/bnf",401222708
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/bnf","4.2085426E7"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/bnf",42157058
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/numéroDansCollection",1
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/œuvresPrincipales","* Heidegger : pensée de l'être et origine de la subjectivité"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/postface","http://fr.dbpedia.org/resource/Chantal_Delsol"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/postface","Romain Debluë"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maxence_Caron"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Paris_(1896-1970)"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/abstract","Maxence Caron, né en 1976 à Marseille, est un écrivain, philosophe, poète et musicologue français."
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Biguet"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q14915627"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/doctoralAdvisor","http://fr.dbpedia.org/resource/Rémi_Brague"
