"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Cachy"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/débutConstr",1925
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/finConst",1926
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy_04.jpg?width=300"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4797639846802 49.85168838501)"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4797639846802 49.85168838501)"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4807999134064 49.852798461914)"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/buildingEndDate","1926"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/buildingStartDate","1925"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/depictionDescription","Église de Cachy"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/abstract","L'église de l'Assomption-de-la-Sainte-Vierge de Cachy est située sur le territoire de la commune de Cachy, dans le département de la Somme, à une douzaine de kilomètres à l'est de la ville d'Amiens."
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Louis_Duthoit"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Art_déco"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Cachy"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Picardie_(province)"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Diocèse_d'Amiens"
