"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sisak","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Comitat_(Croatie)"
"http://fr.dbpedia.org/resource/Sisak","http://fr.dbpedia.org/property/population",36785
"http://fr.dbpedia.org/resource/Sisak","http://fr.dbpedia.org/property/statut",2
"http://fr.dbpedia.org/resource/Sisak","http://fr.dbpedia.org/property/url","www.sisak.hr"
"http://fr.dbpedia.org/resource/Sisak","http://fr.dbpedia.org/property/altitude",100
"http://fr.dbpedia.org/resource/Sisak","http://fr.dbpedia.org/property/maire","Dinko Pintarić HDZ"
"http://fr.dbpedia.org/resource/Sisak","http://fr.dbpedia.org/property/mandatMaire",2005
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg?width=300"
"http://fr.dbpedia.org/resource/Sisak","http://fr.dbpedia.org/property/annéePopDivision",2001
"http://fr.dbpedia.org/resource/Sisak","http://fr.dbpedia.org/property/nomPopDivision","municipalité"
"http://fr.dbpedia.org/resource/Sisak","http://fr.dbpedia.org/property/populationDivision",52236
"http://fr.dbpedia.org/resource/Sisak","http://fr.dbpedia.org/property/superficieDivision",422.75
"http://fr.dbpedia.org/resource/Sisak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sisak"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.376111984253 45.48722076416)"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.376111984253 45.48722076416)"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.374092102051 45.487815856934)"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/areaTotal","423"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/areaCode","044"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/blazon","Coats of arms of None.svg"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/elevation","100"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/flag","Vlag sisak.gif"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/localPhonePrefix",0
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/personName","Sisak"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/phonePrefix",385
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/populationTotal",33322
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/postalCode","44000"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/status",""
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/status","2"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/thumbnailCaption","Monument au poèteAntun Gustav Matoš"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/abstract","Sisak est une ville et une municipalité située en Croatie centrale à la confluence des rivières Kupa, Save et Odra. Elle est le chef-lieu du Comitat de Sisak-Moslavina. Au recensement de 2001, la municipalité comptait 52 236 habitants, dont 83,09 % de Croates et 7,46 % de Serbes et la ville seule comptait 36 785 habitants."
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Sisak__Altitude__1"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comitat_de_Sisak-Moslavina"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Sisak__Demographics__1"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Comitat_de_Sisak-Moslavina"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/politicalLeader","http://fr.dbpedia.org/resource/Sisak__PoliticalFunction__1"
