"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_du_meilleur_acteur_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_romantique_américain"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_œuvre_littéraire_au_cinéma"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_British_Academy_Film_Award_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Oxford"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_sur_un_philosophe"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_sur_un_écrivain"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_britannique"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_la_BBC"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Miramax"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2001"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_américain"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_britannique"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://xmlns.com/foaf/0.1/name","Iris"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Iris_(film,_2001)?oldid=187596824&ns=0"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Kate_Winslet"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Hugh_Bonneville"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Judi_Dench"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://fr.dbpedia.org/property/annéeDeSortie",2001
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://fr.dbpedia.org/property/durée","5460.0"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_d'amour"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_biographique"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Intermedia_Films"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Miramax"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://fr.dbpedia.org/property/production","Fox Iris Productions"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Mirage_Enterprises"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Richard_Eyre"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Charles_Wood_(scénariste)"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Richard_Eyre"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://fr.dbpedia.org/property/titre","Iris"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Iris_(film,_2001)"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Martin_Walsh"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/basedOn","http://www.wikidata.org/entity/Q5358708"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Roger_Pratt"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/filmRuntime",5460.0
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/runtime","87"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/abstract","Iris ou Poèmes pour Iris au Québec (Iris) est un film britannico-américain réalisé par Richard Eyre, sorti en 2001."
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q5412594"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Oscar_du_meilleur_acteur_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/James_Horner"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Richard_Eyre"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'amour"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_biographique"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Intermedia_Films"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Miramax"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Mirage_Enterprises"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jim_Broadbent"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Samuel_West"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Penelope_Wilton"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Hugh_Bonneville"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Eleanor_Bron"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Judi_Dench"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Nancy_Carroll"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kris_Marshall"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Juliet_Aubrey"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kate_Winslet"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Richard_Eyre"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Charles_Wood_(scénariste)"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
