"subject","predicate","object"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/temps",""
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/temps","191.0"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/temps","57.0"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/temps","149.0"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/temps","31.0"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/temps","182.0"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/temps","151.0"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/temps","54.0"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/temps","280.0"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/temps","55.0"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/temps","177.0"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/temps","117.0"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/temps","135.0"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/temps","209.0"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/temps","48.0"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/temps","83.0"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/temps","78.0"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/temps","179.0"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/temps","11.0"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/temps","277.0"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/temps","174.0"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/temps","101.0"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/temps","233.0"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/temps","100.0"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/temps","88.0"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/temps","41.0"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/temps","68.0"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/temps","56.0"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/temps","60.0"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/temps","311.0"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/temps","234.0"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/temps","70.0"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/temps","241.0"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/temps","668.0"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/temps","69.0"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/titre",200
"http://fr.dbpedia.org/resource/200_Motels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/200_Motels"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/filmRuntime",5880.0
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/runtime","95"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/abstract","200 Motels est un film américano-britannique réalisé et scénarisé par Tony Palmer et Frank Zappa, sorti en 1971. Il met vedette le groupe Frank Zappa & the Mothers of Invention et également Ringo Starr, Theodore Bikel et Keith Moon. Un double album de la bande originale est publié la même année."
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Frank_Zappa"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Frank_Zappa"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Tony_Palmer"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Frank_Zappa"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/United_Artists"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q2017577"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_musical"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ian_Underwood"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jimmy_Carl_Black"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Theodore_Bikel"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Don_Preston"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ruth_Underwood"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/George_Duke"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Aynsley_Dunbar"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Keith_Moon"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Pamela_Des_Barres"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ringo_Starr"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Frank_Zappa"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Tony_Palmer"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
