"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hamina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hamina"
"http://fr.dbpedia.org/resource/Hamina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupement_intercommunal_des_services_hospitaliers_et_sociaux_de_la_vallée_de_la_Kymi"
"http://fr.dbpedia.org/resource/Hamina","http://xmlns.com/foaf/0.1/homepage","http://www.hamina.fi"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_de_Finlande/Rang_surface_totale"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_de_Finlande/Superficies_Eaux"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_de_Finlande/Surface_totale"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_bloc_solidaire"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maplink"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fi"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_bloc_solidaire"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nts"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelages"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Petit"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_de_Finlande"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hamina?oldid=190497891&ns=0"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.5697
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.1981
"http://fr.dbpedia.org/resource/Hamina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/144_4419_Upseerikerho.jpg"
"http://fr.dbpedia.org/resource/Hamina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centrehamina.jpg"
"http://fr.dbpedia.org/resource/Hamina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._John_Church_of_Hamina_in_December_2012.jpg"
"http://fr.dbpedia.org/resource/Hamina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rampsinkari.jpg"
"http://fr.dbpedia.org/resource/Hamina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamina.vaakuna.svg"
"http://fr.dbpedia.org/resource/Hamina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamina_Custom_House.jpg"
"http://fr.dbpedia.org/resource/Hamina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_industriel_hamina.jpg"
"http://fr.dbpedia.org/resource/Hamina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haminan_pursipaviljonki.jpg"
"http://fr.dbpedia.org/resource/Hamina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haminan_poliisi-ja_oikeustalo.jpg"
"http://fr.dbpedia.org/resource/Hamina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batiment_militaire_hamina.jpg"
"http://fr.dbpedia.org/resource/Hamina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haminan_raatihuone.jpg"
"http://fr.dbpedia.org/resource/Hamina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haminan_työväentalo.jpg"
"http://fr.dbpedia.org/resource/Hamina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Googlen_palvelinkeskus_Hamina_1.jpg"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/blason","Hamina.vaakuna.svg"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/fr","Musée municipal d'Hamina"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/fr","École des officiers de réserve"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/fr","halte de Kyminlinna"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/fr","Halte de Kymi"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/fr","halte de Tavastila"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/id","Q367780"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/lang","fi"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/latitude",60.57
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/longitude",27.2
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/légende","L'hôtel de ville d'Hamina."
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/nom","Fredrikshamn"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/nom","Hamina"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/population",19890
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Finlande_méridionale"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Vallée_de_la_Kymi"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/siteWeb","http://www.hamina.fi"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/trad","Kymin rautatieasema"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/trad","Reserviupseerikoulu"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/trad","Kyminlinnan seisake"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/trad","Haminan kaupunginmuseo"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/trad","Tavastilan seisake"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/type","shape"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/altMaxi",100
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/altMini",0
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/fondation",1653
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Finnois"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/zoom",9
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/zoom",3
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/osm","oui"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/frame","yes"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/frameHeight",550
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/frameLat",60.5697
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/frameLong",27.1981
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/frameWidth",280
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/text","Municipalité d'Hamina"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/cité",1653
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/provinceHistorique","http://fr.dbpedia.org/resource/Uusimaa_(province_historique)"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/rangpop",56
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/fill","#FFA07A"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/fillOpacity",0.3
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/frameAlign","right"
"http://fr.dbpedia.org/resource/Hamina","http://fr.dbpedia.org/property/strokeWidth",1
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hamina.vaakuna.svg?width=300"
"http://fr.dbpedia.org/resource/Hamina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hamina"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Hamina.vaakuna.svg"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(27.198055267334 60.569721221924)"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(27.198055267334 60.569721221924)"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/areaTotal","1155.17"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/personName","Фридрихсгам"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/personName","Хамина"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/personName","Fredrikshamn"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/personName","Vehkalahden Uusikaupunki"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/personName","Hamina"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/personName","Veckelax Nystad"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/populationTotal",19877
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/abstract","Hamina (en finnois : Hamina, en suédois : Fredrikshamn) est une ville de Finlande située au sud-est du pays, dans la région de la Vallée de la Kymi."
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Vallée_de_la_Kymi"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Vehkalahti"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Circonscription_de_Finlande_du_Sud-Est"
