"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_saskatchewanense"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycolicibacterium"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_pinnipedii"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_pseudoshotsii"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_triplex"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_xenopi"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_szulgai"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_timonense"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_simiae"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_stomatepiae"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_shinjukuense"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_shottsii"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulcère_de_Buruli"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthanol"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_haemophilum"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageLength",10682
"http://fr.dbpedia.org/resource/Mycobacterium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_bactéries_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Mycobacterium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actinomycetales"
"http://fr.dbpedia.org/resource/Mycobacterium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Mycobacterium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mycobacterium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Mycobacterium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mycobacterium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Mycobacterium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Mycobacterium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Mycobacterium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Mycobacterium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Et_al"
"http://fr.dbpedia.org/resource/Mycobacterium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Mycobacterium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mycobacterium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mycobacterium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Et_al."
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mycobacterium?oldid=190298335&ns=0"
"http://fr.dbpedia.org/resource/Mycobacterium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TB_Culture.jpg"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TB_Culture.jpg?width=300"
"http://fr.dbpedia.org/resource/Mycobacterium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mycobacterium"
