"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Rémy_(Ain)?oldid=190337452&ns=0"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.19
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1892
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.16917
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.16833
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01385-Saint-Rémy-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Rémy_Ain_6.jpg"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_St_Rémy_Ain_4.jpg"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/annéePop"," "
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/commons","Category:Saint-Rémy"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/cp",1310
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/début","juin 1961"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/début","mai 2021"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/début","août 2009"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/fin","décembre 2020"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/fin","mars 2001"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/fin","août 2009"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/latitude",46.19
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/longitude",5.16917
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/légende","Mairie de Saint-Rémy."
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/nom","Saint-Rémy"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/superficie",7.38
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/altMaxi",265
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/altMini",216
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/insee",1385
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/maire","Martine Dusonchet"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Saint-Denis-lès-Bourg"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Montracol"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/siteweb","http://st-remy01.fr"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/ville","Saint-Rémy"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/wiktionaryTitre","Saint-Rémy"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/identité","Monique Bruhière"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/identité","Jean-Yves Raffin"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/identité","Paul Fauvet-Messat"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/identité","Arthur Chanel"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/identité","Martine Dusonchet"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/identité","Christophe Mallet"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Buellas"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Péronnas"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/wikt","Saint-Rémy"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/aireD'attraction","Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-2"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Bassin_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_St_Rémy_Ain_4.jpg?width=300"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Rémy_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Rambert-en-Bugey_(Ain).svg"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.168333530426 46.189167022705)"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.168333530426 46.189167022705)"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1691665649414 46.189998626709)"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/areaTotal","7.38"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/inseeCode","01385"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/maximumElevation",265.0
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/minimumElevation",216.0
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/personName","Saint-Rémy"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/personName","Bellevue-sur-Veyle"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/populationTotal",985
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/postalCode","01310"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/thumbnailCaption","Mairie de Saint-Rémy."
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/abstract","Saint-Rémy est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)__Altitude__1"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-2"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Bassin_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Bassin_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Saint-Denis-lès-Bourg"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Buellas"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Péronnas"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Montracol"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)__Area__1"
