"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kings_(série_télévisée)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sneaky_Pete"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taylor_Handley"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_cinéma"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellie_dans_tous_ses_états"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Alfieri"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Getaway:_Black_Monday"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Santos"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman:_Year_One_(film)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parks_and_Recreation"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucy_(film,_2014)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_R._Ferguson"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insaisissables_2"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lin-Manuel_Miranda"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insaisissables"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forza_Horizon"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/State_of_Affairs_(série_télévisée)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parker_(film,_2013)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Town"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kursk_(film)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huit_Nuits_folles_d'Adam_Sandler"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoolander_2"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Feux_de_l'amour"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fallout:_New_Vegas"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Château_dans_le_ciel"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fallout_4"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyle_Bornheimer"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnum_(série_télévisée,_2018)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bat-Mite"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_(film)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garfield_2"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour,_Gloire_et_Beauté"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drop_Dead_Diva"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Ridiculous_6"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Good_Sam"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocean's_Thirteen"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objectif_Blake_!"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suspect_(film)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Scanavino"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Boys_(série_télévisée)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Bateman"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_Anglais_à_New_York_(film,_2008)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louie_(série_télévisée)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casa_de_mi_Padre"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dishonored_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donovan_Christie_Jr."
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Burr"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bettany"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Foster_(acteur)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Bourne_:_L'Héritage"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unit_13"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banshee_(série_télévisée)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fureur_des_gargouilles"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Public_Enemies_(film,_2009)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hostel_(film,_2005)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sukiyaki_Western_Django"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hostel,_chapitre_II"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superman/Shazam!_Le_Retour_de_Black_Adam"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles_:_Bad_Girls"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurricane_(film_américain,_2018)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dr_House"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sept_Vérités"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie,_monte_le_son"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Morton"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Eldard"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zachary_Knighton"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseurs_de_dragons_(film)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Butler_Harner"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Départ"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Fresi"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angry_Birds:_Un_été_déjanté"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Passagers_(film,_2008)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Mac_Dermott"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_à_la_télévision"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Henderson"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Phillips"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Earl"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voisin_contre_voisin"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byron_Bowers"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shawn_Christian"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_à_la_télévision"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deidra_and_Laney_Rob_a_Train"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Mosley"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/What_If...%3F"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Grillo_(acteur)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kid_Lucky_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rampart_(film)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vaisseau_de_l'angoisse"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sin_City_(film)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Franzén"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_McDonald"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Le_Marquand"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monk"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maniac_(mini-série,_2018)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continuum_(série_télévisée)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Wenham"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Cotton"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Witcher_2:_Assassins_of_Kings"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wonderful_Days"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Maskell"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_au_cinéma"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercomédies_:_Un_événement_sportif"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angel_from_Hell"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Acuña"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dofus_:_Aux_trésors_de_Kerubim"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Pitts"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_of_Warcraft"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silicon_Valley_(série_télévisée)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stewart_Alexander_(acteur)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Badge_Dale"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Rhind-Tutt"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_Rock"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NCIS_:_Enquêtes_spéciales"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outpost"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_de_doublage_français"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_of_Warcraft:_Cataclysm"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/League_of_Legends"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joker_(comics)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crazy_Heart"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Même_les_souris_vont_au_paradis"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Flynt_(film)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingdom_(série_télévisée,_2014)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Pyper-Ferguson"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Hernández"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_oncle_Frank"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volker_Ranisch"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crazy_Dad"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_à_la_télévision"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Wain"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Hudson"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Cephas_Jones"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Do-Over"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_Princesse_(série_d'animation)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Experts_:_Manhattan"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Schneider"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sur_écoute"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Once_Upon_a_Time"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mass_Effect_3"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dadi_Shadi"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mass_Effect_2"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dash_Mihok"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polar_(film,_2019)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_and_Maxwell"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Nakache"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_and_Commander_:_De_l'autre_côté_du_monde"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harcelée_par_mon_médecin_:_Le_Retour"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secret_d'État_(film,_2014)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Témoin_à_louer"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_(série_télévisée,_2012)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans_66"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_homme_d'exception"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Bocher"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Kelly_(acteur)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York,_crime_organisé"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Polo"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_William_Martin"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pont_des_espions"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikings_(série_télévisée)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Premise"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenny_Jacobson"
