"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eglise_Luché_20.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eglise_Luché_22.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eglise_Luché_17.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eglise_Luché_18.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plan_église_luché_avant_1921.png"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eglise_Luché_15.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eglise_Luché_16.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Gallerande"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_II"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_la_Sarthe"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visitation_de_la_Vierge_Marie"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monogramme"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eglise_Luché_30.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageExternalLink","https://pays-valleeduloir.fr/fileadmin/Ressources/Publication/PARCOURS_LuchePringe-VDef_web.pdf%7Cformat=pdf%7Cpages"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k4267084/f216.item%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageLength",43371
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://www.georss.org/georss/point","47.7028 0.07556"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_ayant_subi_un_incendie"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Luché-Pringé"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_la_Sarthe"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Martin"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1913"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bon_article"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En-tête_label"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Images"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Saint-Martin_de_Luché?oldid=189070133&ns=0"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.7028
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.07556
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luché-Pringé_-_Manoir_de_Venevelles.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luché-Pringé_-_Eglise_Saint-Martin_(3).jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luché-Pringé_-_Eglise_Saint-Martin_(8).jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luché-Pringé_-_Eglise_Saint-Martin_(12).jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luché-Pringé_-_Eglise_Saint-Martin_(14).jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luché-Pringé_-_Eglise_Saint-Martin.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Luché_6.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Luché_8.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Luché_38.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Luché_39.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Luché_33.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Luché_34.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Luché_30.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Luché_32.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Luché_29.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Luché_3.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Luché_27.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Luché_28.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Luché_20.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Luché_22.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liborij.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Luché_18.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Luché_2.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Luché_16.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Luché_17.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EgliseSaintMartinLuché.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Luché_15.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_église_luché_avant_1921.png"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_luché_carte_postale.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/année",2020
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Norbert_Dufourcq"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/auteur","Collectif"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Robert_Triger"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/collection","Images du Patrimoine"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Luché-Pringé"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/date",1921
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/date",2021-10-18
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/destinationActuelle","Lieu de culte catholique"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/géolocalisation","Sarthe/France"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/id","pays"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/id","Autrefois"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/id","revue303"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/image","Luché-Pringé - Eglise Saint-Martin .JPG"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/image","Eglise Luché 34.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/image","Eglise Luché 29.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/isbn",979
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/lieu","Nantes"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/lireEnLigne","https://pays-valleeduloir.fr/fileadmin/Ressources/Publication/PARCOURS_LuchePringe-VDef_web.pdf|format=pdf|pages totales=12"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/lireEnLigne","--01-22"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/légende","Visage de la Vierge ."
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/légende","Le portail de l'église."
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/légende","La Déploration du Christ."
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/légende","La Charité de saint Martin."
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/légende","Vue sur le chœur et la tour de clocher de l'église Saint-Martin."
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/légende","Vue générale."
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/mois","juillet-septembre"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/nom","Toulier"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/nom","Darrasse"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/nom","Mousset-Pinard"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/nom","Desvigne"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/oldid",187111639
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/pages",214
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/pages",233
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/pagesTotales",318
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/pagesTotales",144
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/propriétaire","Commune"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/préface","Abbé Georges Guillaume"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/prénom","Virgine"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/prénom","Christine"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/prénom","Jean-Baptiste"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/prénom","Françoise"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/périodique","La Province du Maine"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/périodique","Revue historique et archéologique du Maine"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/responsabilité","cartes"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/responsabilité","photographies"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/responsabilité","textes"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/sousTitre","Les histoires, les coutumes, les curiosités de nos villages : Luché-Pringé, Mareil-sur-Loir, Saint-Jean-de-la-Motte, Thorée-les-Pins"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Gothique_angevin"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/série",5
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/taille",20
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/titre","L'église de Luché"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/titre","Les statues de l'église de Luché-Pringé"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/titre","Le Lude en Vallée du Loir"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/titre","Autrefois chez nous"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/titre","Parcours, l'église Saint-Martin de Luché"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/tome","IV"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/volume",77
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/vote","BA"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/éditeur","Association Autrefois chez nous"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Revue_303"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Pôle_d'équilibre_territorial_et_rural_Pays_vallée_du_Loir"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/alternative","Vue de côté d'un groupe sculpté en bois placé dans une niche d'un mur en pierre."
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/alternative","Vue de face d'un portail en pierre sculpté, encadrant une porte en bois."
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/alternative","Vue rapprochée de la Vierge et d'une sainte femme en arrière-plan, se séchant les yeux."
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/alternative","Vue rapprochée d'un groupe sculpté en partie mutilé."
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/groupe","t"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/groupe","a"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/hauteur",150
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/numéroDansCollection",285
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/position","right"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EgliseSaintMartinLuché.jpg?width=300"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_Saint-Martin_de_Luché"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Martin_de_Tours"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.075560003519058 47.702800750732)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.075560003519058 47.702800750732)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/currentlyUsedFor","Lieu de culte catholique"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/thumbnailCaption","Vue sur le chœur et la tour de clocher de l'église Saint-Martin."
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/abstract","L'église Saint-Martin est une église paroissiale de culte catholique romain, située à Luché-Pringé dans le département français de la Sarthe, en région Pays de la Loire. Bâtie dès le XIe siècle par les moines de l'abbaye Saint-Aubin d'Angers sur les bases d'un ancien sanctuaire probablement dédié à sainte Apolline, l'église subit de nombreuses transformations au fil des siècles. Son chœur, remarquablement préservé et dont la construction s'achève en 1225, est un témoignage du style gothique angevin, pour la finesse de ses voûtes dites « Plantagenêt ». Agrandie au XVIe siècle par l'ajout d'un transept, l'église est en partie détruite en 1921 à la suite d'un violent incendie. La nef, fortement endommagée, n'est qu'en partie reconstruite, cédant la place à un parvis facilitant l'accès au bâtiment par la façade occidentale. Classée aux monuments historiques depuis 1913, l'église de Luché renferme une riche collection de statues en bois, en pierre ou en terre cuite, dont certaines proviennent de l'église voisine Notre-Dame de Pringé, ainsi qu'un ensemble de vitraux réalisés par François Fialeix à la fin du XIXe siècle. La plupart de ces éléments mobiliers bénéficient eux aussi d'un classement aux monuments historiques, au titre d'objet."
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Gothique_angevin"
