"subject","predicate","object"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI-d"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN-d"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SRB-d"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL-d"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COL-d"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHN-d"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DEN-d"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN-d"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VEN-d"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NZL-d"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:25e"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UKR-d"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARG-d"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RSA-d"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012?oldid=165611904&ns=0"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_rings.svg"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swimming_pictogram.svg"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/charte","natation"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/date",2012-07-28
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/image","Olympic rings.svg"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/Aquatics_Centre"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/Hyde_Park"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/siteWeb","http://fr.london2012.com/fr/swimming/event/men-400m-freestyle/index.html"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/titre","24000.0"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/articlePrincipal","Natation aux Jeux olympiques"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/deuxième","Park Tae-Hwan"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/organisateur","CIO et FINA"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/précédentLien","24000.0"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/précédentTexte","Pékin 2008"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Natation"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/suivantLien","24000.0"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/suivantTexte","Rio de Janeiro 2016"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/troisième","Peter Vanderkaay"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/vainqueur","Sun Yang"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Swimming_pictogram.svg?width=300"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/date",2012-07-28
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/rank",""
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/title","400 m nage libre hommes"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/abstract","L'épreuve de 400 m nage libre hommes des Jeux olympiques d'été de 2012 a lieu le 28 juillet au London Aquatics Centre."
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/champion","http://fr.dbpedia.org/resource/Sun_Yang"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Parc_olympique_de_Londres"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2016_-_400_m_nage_libre_hommes"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2016_-_400_m_nage_libre_hommes"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q256559"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008_-_400_m_nage_libre_hommes"
"http://fr.dbpedia.org/resource/400_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Natation"
