"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/parti","UMP"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/qualité","Délégué du syndicat mixte d’eau et d’assainissement,"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/qualité","membre du syndicat mixte du lac d’Annecy."
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/qualité","vice-président de la communauté de communes du pays de Cruseilles"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Copponex"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Marlioz"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/légendeBlason","Cernex#Héraldique"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/aireD'attraction","Genève - Annemasse"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_la_Roche-sur-Foron"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Troisième_circonscription_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/gentilé","Cernexiens"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/géolocDépartement","Haute-Savoie/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Cernex","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Cruseilles"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Martin_Cernex_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Cernex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cernex"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Cernex.svg"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.0516667366028 46.064998626709)"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.0508332252502 46.064167022705)"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.0508332252502 46.064167022705)"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/areaTotal","12.66"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/blazon","Blason ville fr Cernex.svg"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/blazonCaption","Cernex#Héraldique"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/inseeCode","74052"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/maximumElevation",857.0
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/minimumElevation",407.0
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/peopleName","Cernexiens"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/personName","Cernex"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/populationTotal",1032
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/postalCode","74350"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/thumbnailCaption","Église Saint-Martin."
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/abstract","Cernex (se prononce Cerné) est une commune française située dans le département de la Haute-Savoie, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Cernex__Altitude__1"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Julien-en-Genevois"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_la_Roche-sur-Foron"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Julien-en-Genevois"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Cruseilles"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Andilly_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Cruseilles"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Présilly_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Vers_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Copponex"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Cercier"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Marlioz"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Minzier"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Chavannaz"
"http://fr.dbpedia.org/resource/Cernex","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Cernex__Area__1"
