"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/ahrf_0003-4436_1996_num_303_1_1842_t1_0161_0000_2"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/ahrf/184"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/ahrf/2943"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/ahrf/10555"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/ahrf_0003-4436_2008_num_351_1_3185_t1_0229_0000_2"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/ahrf_0003-4436_2001_num_325_1_2538_t1_0132_0000_2"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/ahrf_0003-4436_2002_num_328_1_2578"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/ahrf/430"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k205053m/f2.image"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageLength",53199
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_françaises_de_1792"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1792_en_France"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XI"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Legend"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Élection"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Élections_législatives_françaises_de_1792?oldid=185571313&ns=0"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robespierre.jpg"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assemblée_législative_1792.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lazare-Carnot-par-Boilly.jpg"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacques_Pierre_Brissot_de_Warville.jpg"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/collection","Armand Colin-recherches"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/collection","Mémoires et documents / Commission d'histoire de la Révolution française"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/collection","Recherches d'histoire et de sciences sociales"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/couleur","#BFBFBF"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/couleur","#FF0000"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/couleur","#CC706E"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/image","Jacques Pierre Brissot de Warville.jpg"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/image","Lazare-Carnot-par-Boilly.jpg"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/image","Robespierre.jpg"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/lienAuteur","Patrice Gueniffey"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/lienAuteur","Michel Biard"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/lienAuteur","Hervé Leuwers"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/lienAuteur","Pierre Serna"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/lireEnLigne","https://journals.openedition.org/ahrf/430"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/lireEnLigne","https://journals.openedition.org/ahrf/184"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/lireEnLigne","https://journals.openedition.org/ahrf/2943"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/lireEnLigne","https://journals.openedition.org/ahrf/10555"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/lireEnLigne","https://www.persee.fr/doc/ahrf_0003-4436_2002_num_328_1_2578"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/mois","avril-juin"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/mois","janvier-mars"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/mois","juillet-septembre"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/nom","Lechevanton-Gomez"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/nom","Simonin"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/nom","Bourdin"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/nom","Crook"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/nom","Aberdam"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/nom","Brunet"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/nom","Bianchi"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/nom","Leuwers"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/nom","Genty"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/nom","Gainot"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/nom","Wolikow"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/nom","Demeude"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/nom","Serna"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/nom","Biard"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/nom","Monnier"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/nom","Ducoudray"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/nom","Gueniffey"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/numéro",327
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/numéro",325
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/numéro",321
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/numéro",328
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/numéro",357
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/pages",1
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/pages",27
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/pages",67
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/pages",91
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/pages",106
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/pagesTotales",484
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/pagesTotales",-559
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/pagesTotales",328
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Pierre-Joseph_Cambon"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/préface","http://fr.dbpedia.org/resource/Marcel_Morabito"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/préface","http://fr.dbpedia.org/resource/François_Furet"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/prénom","Corinne"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/prénom","Anne"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/prénom","Maurice"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/prénom","Émile"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/prénom","Hervé"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/prénom","Bernard"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/prénom","Pierre"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/prénom","Claudine"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/prénom","Philippe"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/prénom","Patrice"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/prénom","Serge"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/prénom","Malcolm"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/prénom","Raymonde"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/prénom","Michel"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/prénom","Robert"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/présentationEnLigne","https://www.persee.fr/doc/ahrf_0003-4436_1996_num_303_1_1842_t1_0161_0000_2"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/présentationEnLigne","https://www.persee.fr/doc/ahrf_0003-4436_2001_num_325_1_2538_t1_0132_0000_2"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/présentationEnLigne","https://journals.openedition.org/chrhc/3816"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Annales_historiques_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/sousTitre","de la querelle des mots  à la querelle des anciens et des modernes"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/sousTitre","la Révolution française et les élections"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/sousTitre","guide pour la recherche"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/titre","L'appel nominal, une technique pour la démocratie extrême  ?"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/titre","Le candidat imaginaire, ou l'offre et le choix dans les élections de la Révolution française"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/titre","Le nombre et la raison"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/titre",1792
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/titre","La notion de représentation sous la Révolution française"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/titre","Voter, élire pendant la Révolution française, 1789-1799"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/titre","""Démocratie représentative"" ou ""république démocratique"""
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/titre","L'élargissement du droit de vote entre 1792 et 1795 au travers du dénombrement du comité de division et des votes populaires sur les constitutions de 1793 et 1795"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/titreNuméro","La Révolution et le droit"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/titreNuméro","Radicalités et modérations en Révolution"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/éditeur","Éditions du CTHS"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Armand_Colin"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Jacques_Pierre_Brissot"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Maximilien_de_Robespierre"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Lazare_Carnot"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/numéroDansCollection",58
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/poste","Président de la Convention nationale"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Plaine_(Révolution_française)"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Gironde_(Révolution_française)"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Montagne_(Révolution_française)"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Philippe_Rühl"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/datePrécédente",1791
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/dateSuivante",1795
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/dateÉlection",1792-09-19
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/nomÉlection","Élections législatives françaises de 1792"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/pourcentage",26.7
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/pourcentage",51.94
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/pourcentage",21.36
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/sexe","homme"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/votants",3360000
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/votes",1747200
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/votes",705600
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/votes",907200
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/électionPrécédente","Élections législatives françaises de 1791"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/électionSuivante","Élections législatives françaises de 1795"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/diagramme","Assemblée législative 1792.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/députés",200
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/députés",160
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/députés",389
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lazare-Carnot-par-Boilly.jpg?width=300"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/nomÉlus","députés"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/supEntête","Législature élue"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/tailleDiagramme",280
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/endispute",""
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/partiPrédécesseur","http://fr.dbpedia.org/resource/Montagne_(Révolution_française)"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/partiSuccesseur","http://fr.dbpedia.org/resource/Montagne_(Révolution_française)"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/diagrammeTitre","Représentation de l'assemblée"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Élections_législatives_françaises_de_1792"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/abstract","Les élections législatives françaises de 1792 ont lieu du 2 au 19 septembre 1792, après l'élection des collèges électoraux par les assemblées primaires le 26 août afin d'élire les députés de la Convention nationale. Elle se déroule juste après la journée du 10 août et la suspension de Louis XVI, durant une période de transition très perturbée. À la suite de ces événements, la Constitution de 1791 devient caduque, et dans l’immédiat, les charges qui incombent à la nouvelle Assemblée sont de proclamer la déchéance du roi, de fonder le nouveau régime et surtout de rédiger une nouvelle Constitution."
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1795"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1791"
