"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desperate_Housewives"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_John_Fitzgerald_Kennedy"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Retour_du_gang_des_chaussons_aux_pommes"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôles_de_dames"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_chrono"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_McEveety"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guerre_des_Stevens"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mentalist"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_4_des_Mystères_de_l'Ouest"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_avant_tout"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journeyman_(série_télévisée)"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Bernstein_(directeur_de_la_photographie)"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clipping_Adam"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_de_Joan:_Mr_Sanders"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Providence_(série_télévisée,_1999)"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Love"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_parole_est_au_colt"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Independence_Day_(film,_1996)"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageLength",12044
"http://fr.dbpedia.org/resource/Robert_Pine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1941"
"http://fr.dbpedia.org/resource/Robert_Pine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain_de_télévision"
"http://fr.dbpedia.org/resource/Robert_Pine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Scarsdale_(États-Unis)"
"http://fr.dbpedia.org/resource/Robert_Pine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_John_Fitzgerald_Kennedy"
"http://fr.dbpedia.org/resource/Robert_Pine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Robert_Pine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Robert_Pine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Robert_Pine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Robert_Pine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Robert_Pine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Robert_Pine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Robert_Pine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Robert_Pine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Robert_Pine?oldid=187391779&ns=0"
"http://fr.dbpedia.org/resource/Robert_Pine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Pine_1976.jpg"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Pine_1976.jpg?width=300"
"http://fr.dbpedia.org/resource/Robert_Pine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Robert_Pine"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/abstract","Robert Pine, né le 10 juillet 1941 à Scarsdale (Etat de New York) est un acteur américain, notamment connu pour son interprétation du sergent Joseph Getraer dans la série télévisée CHiPs, de 1977 à 1983."
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Chris_Pine"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2405480"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10800557"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10798782"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Gwynne_Gilford"
