"subject","predicate","object"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SGP"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KEN"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kosovo"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PSE"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liban"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lettonie"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ZAF"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KOR"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Irlande"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lituanie"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grèce"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EGY"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Serbie"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Biélorussie"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MEX"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nigeria"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Roumanie"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Qatar"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pérou"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chypre"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_tchèque"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Israël"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Islande"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Algérie"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PHL"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Argentine"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUR"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arabie_saoudite"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tanzanie"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TWN"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARE"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chili"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tunisie"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Namibie"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRN"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zambie"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Éthiopie"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IDN"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NPL"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Représentations_diplomatiques_de_la_Finlande?oldid=190637712&ns=0"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diplomatic_missions_of_Finland.png"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palacete_dos_Condes_de_Sabrosa_01.jpg"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_DC_August_2018_15_(Embassy_of_Finland).jpg"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambassade_des_pays_nordiques_(Berlin)_(6298294868).jpg"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soome.IMG_3292.jpg"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monte_Pelvoux_111,_Ciudad_de_México.jpg"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Finlands_ambassad_2008.jpg"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Embassy_of_Finland_and_Estonia_to_Australia_May_2016.jpg"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_Schlesinger_Ferst-Reisnerstr_51-Finnische_Botschaft.jpg"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Finnish_Embassy_in_Budapest.jpg"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Finnish_Embassy_in_Windhoek.jpg"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hellichova_No1_Mala_Strana_3162.jpg"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SuomensuurlähetystöRigalatvia.jpg"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sankt_Annæ_Pladsa.jpg"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambassade_de_Finlande_en_France.jpg"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Embassy_of_Finland_in_Kyiv.jpg"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Embassy_of_Finland_in_Reykjavik.jpg"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Embassy_of_Finland_in_Tokyo.jpg"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edificio_Castellana_15_(Madrid)_01.jpg"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Heftyes_gate_1_(bilde_02).jpg"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/art","List of diplomatic missions of Finland"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/id",957543231
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Diplomatic_missions_of_Finland.png?width=300"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Représentations_diplomatiques_de_la_Finlande"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://dbpedia.org/ontology/abstract","Ceci est une liste des représentations diplomatiques de la Finlande. Le ministère finlandais des affaires étrangères a été créé peu après son indépendance en 1917. Pour encourager sa reconnaissance internationale et promouvoir ses intérêts frontaliers, commerciaux et maritimes, la Finlande possédait douze missions à l'étranger à la fin de 1918. Au moment où la Seconde Guerre mondiale explosa, elle gérait 20 ambassades (dont quatre hors d'Europe) et six consulats. Dans les pays où il n'y a pas de mission finlandaise, selon le traité d'Helsinki, les agents publics des services étrangers de l'un des pays nordiques doivent assister les citoyens d'un autre pays nordique si ce pays n'est pas représenté sur le territoire concerné."
