"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1599"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plougastel-Daoulas"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1835"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre_hémorragique_virale"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/430_av._J.-C."
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horde_d'or"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gengis_Khan"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1650_au_théâtre"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/165"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vengeance_divine"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre_typhoïde"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléobiochimie"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1560"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Galien"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laparade"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melun"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1561"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1595"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pittsburgh"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1562"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Rotrou"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amarna"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_731"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raon-l'Étape"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1597"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/767"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Chamond"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périclès"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1558"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1617"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grésivaudan"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épidémie_de_peste_à_Malte_en_1592-1593"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épidémie_de_peste_à_Malte_en_1675-1676"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1559"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épidémie_de_peste_de_San_Francisco"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épidémie_de_peste_en_Italie_de_1629-1631"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/579"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_peste"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épidémie_de_peste_de_1920_à_Paris"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbrison_(Loire)"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gap"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épidémie_de_peste_à_Malte_en_1813-1814"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/575"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-des-Champs_(Manche)"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Noire"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épidémies_de_peste_à_Malte"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sées"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/170"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commode_(empereur)"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon-de-Provence"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1554"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1594"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyprien_de_Carthage"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulommiers_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1829"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draguignan"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/549"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1743"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1665"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1610"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1557"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_de_la_peste"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordanie"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autun"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choléra"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1363"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1713"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eybouleuf"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1412"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1778"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gondreville_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1828"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_France"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1738"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/541"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1664"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Yersin"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1710"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1739"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/260"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castres"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadix"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/591"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1629"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/590"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alençon"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gévaudan"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxerre"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1630"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/589"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_du_charbon"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1656"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatars_de_Crimée"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1657"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puymirol"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1626"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1627"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surate"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avalon"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1628"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambrai"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1622_en_France"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1771"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1622"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_La_Fontaine"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1679"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1623"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variole"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séville"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1624"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1484"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/588"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expectoration"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste_pneumonique"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1773"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/585"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorbut"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qinghai"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Ier"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyères"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1398"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feurs"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamiers"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontoise"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tinchebray"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1438"
