"subject","predicate","object"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États_confédérés_d'Amérique_1865"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Williams_Carter_Wickham?oldid=183805191&ns=0"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Williams_C_Wickham.jpg"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Williams_Wickham_statue.jpg"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/consultéLe",2017-07-04
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/dateDeDécès",1888-07-23
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/dateDeNaissance",1820-09-21
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/fonction","Membre du Sénat de Virginie pour le  district"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/fonction","Membre de la chambre des représentants des États confédérés du  district de Virginie"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/fonction","Membre du sénat de Virginie"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/fonction","Membre de la chambre des délégués de Virginie du comté de Hanover"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/fonction","pour le Hanover et Henrico"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/lieuDeDécès","Richmond, État de Virginie"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/lieuDeNaissance","Richmond, État de Virginie"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/nom","Williams Carter Wickham"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Chastain_White"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Richard_F._Darracott"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/James_Lyons_(Virginie)"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Joseph_A._Wingfield"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/url","http://members.cox.net/wsimonton/|titre=Steam Operations of the Chesapeake & Ohio Railway at Hinton, West Virginia"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/conflit","Guerre de Sécession
*  Bull Run
* Williamsburg 
* Antietam 
* Chancellorsville
* Brandy Station
* Gettysburg
* Yellow Tavern
* Guard Hill"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/famille","Lucy Penn Taylor"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Henry_T._Wickham"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Richard_F._Darracott"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/successeur","aucun"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/John_R._Garnett"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/jusqu'auFonction",1861-12-02
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/jusqu'auFonction",1850-12-02
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/jusqu'auFonction",1865-05-10
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/jusqu'auFonction",1888-07-23
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/àPartirDuFonction",1849-12-03
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/àPartirDuFonction",1864-10-05
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/àPartirDuFonction",1859-12-05
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/àPartirDuFonction",1883-12-05
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://fr.dbpedia.org/property/commandement",4
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Williams_C_Wickham.jpg?width=300"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Williams_Carter_Wickham"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/abstract","Williams Carter Wickham (21 septembre 1820 - 23 juillet 1888) est un avocat, juge, homme politique, et un important général confédéré de cavalerie qui a combattu lors des campagnes de Virginie pendant la guerre de Sécession. Après la guerre, il occupe divers postes politiques et est président de la société Chesapeake and Ohio Railway."
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_d'Antietam"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_de_Chancellorsville"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_de_Gettysburg"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_bataille_de_Bull_Run"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_de_Yellow_Tavern"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_de_Williamsburg"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Williams_Carter_Wickham__PersonFunction__1"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Williams_Carter_Wickham__PersonFunction__2"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Williams_Carter_Wickham__PersonFunction__3"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Williams_Carter_Wickham__PersonFunction__4"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Juge"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Virginie"
