"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Pierre"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Vernay"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigone_(Anouilh)"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Quinn"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Arcady"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean_Danet_et_Georges_Brassens.jpg"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Audry"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bresson"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Audiberti"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Auray"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Deval"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvia_Monfort"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dumas_(fils)"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_théâtre"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942_au_cinéma"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Labro"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_au_théâtre"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_au_théâtre"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_François_de_Boufflers"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électre_(Sophocle)"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électre_(Jean_Giraudoux)"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_théâtre"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_théâtre"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caro_Canaille"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dame_aux_camélias_(théâtre)"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_de_l'escadrille"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_cinéma"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Rozier"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_au_cinéma"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Barma"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Boisrond"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_nuit_est_à_nous_(film,_1953)"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_au_cinéma"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Berry"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Brabant"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_guerre_de_Troie_n'aura_pas_lieu"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Foire_aux_femmes"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Cazeneuve"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Delannoy"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_au_cinéma"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Corneille"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzaccio"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allocine.fr/article/fichearticle_gen_carticle=702396.html"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageLength",10800
"http://fr.dbpedia.org/resource/Jean_Danet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Jean_Danet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1924"
"http://fr.dbpedia.org/resource/Jean_Danet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Jean_Danet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2001"
"http://fr.dbpedia.org/resource/Jean_Danet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_théâtre_français"
"http://fr.dbpedia.org/resource/Jean_Danet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Jean_Danet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Colombes"
"http://fr.dbpedia.org/resource/Jean_Danet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Auray"
"http://fr.dbpedia.org/resource/Jean_Danet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_français"
"http://fr.dbpedia.org/resource/Jean_Danet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean_Danet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_Danet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Jean_Danet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jean_Danet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean_Danet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jean_Danet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IV"
"http://fr.dbpedia.org/resource/Jean_Danet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:III"
"http://fr.dbpedia.org/resource/Jean_Danet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean_Danet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Jean_Danet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Jean_Danet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Jean_Danet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Décoration"
"http://fr.dbpedia.org/resource/Jean_Danet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_Danet?oldid=187135680&ns=0"
"http://fr.dbpedia.org/resource/Jean_Danet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_Danet_et_Georges_Brassens.jpg"
"http://fr.dbpedia.org/resource/Jean_Danet","http://fr.dbpedia.org/property/fr","Le Feu des passions"
"http://fr.dbpedia.org/resource/Jean_Danet","http://fr.dbpedia.org/property/langue","es"
"http://fr.dbpedia.org/resource/Jean_Danet","http://fr.dbpedia.org/property/trad","Pasión en el mar"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_Danet_et_Georges_Brassens.jpg?width=300"
"http://fr.dbpedia.org/resource/Jean_Danet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_Danet"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/abstract","Jean Danet est un comédien français, metteur en scène et directeur de théâtre, né le 14 janvier 1924 à Auray (Morbihan) et mort le 16 octobre 2001 à Colombes."
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q13452531"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Directeur_de_théâtre"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Metteur_en_scène"
