"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Arbignieu"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6511001586914 45.729400634766)"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6511001586914 45.729400634766)"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/areaTotal","22.49"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/inseeCode","01015"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/maximumElevation",778.0
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/minimumElevation",221.0
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/personName","Arboys en Bugey"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/populationTotal",650
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/postalCode","01300"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/thumbnailCaption","L'église Saint-Étienne d'Arbignieu."
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/abstract","Arboys en Bugey est, depuis le 1er janvier 2016, une commune nouvelle française située dans l'Ain en région Auvergne-Rhône-Alpes. Elle est issue du regroupement des deux communes d'Arbignieu et Saint-Bois."
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Arboys_en_Bugey__Altitude__1"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Belley"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Brens_(Ain)"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Bugey_Sud"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Belley"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Andert-et-Condon"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Saint-Germain-les-Paroisses"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q23667093"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Peyrieu"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Prémeyzel"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Groslée-Saint-Benoit"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Conzieu"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Colomieu"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Arboys_en_Bugey__Area__1"
