"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/texte","Coupé : au  de gueules à la navette d’or en fasce, au  d’argent et d’azur ; le tout flanqué de sinople ; à la fasce d’argent brochant sur le tout chargée en flanc de deux roues de gueules, entre lesquelles broche une poule d’or couvant sur une marmite de sable, et à une épée basse d’or brochant en pointe sur cette dernière ."
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/texte","Les armoiries de Fourneaux se blasonnent ainsi :"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/wiktionary","Fourneaux"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/altMaxi",607
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/altMini",416
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Chirassimont"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/insee",42098
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/l",120
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/maire","Jean-François Neyrand"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/nord","Amplepuis"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Saint-Just-la-Pendue"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/ville","Fourneaux"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/identité","Claude Janin"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/identité","Jean-François Neyrand"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/img","Blason_ville_fr_Fourneaux_.svg"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Machézal"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Lay_(Loire)"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/parti","SE"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_du_Coteau"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Loire"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/gentilé","Fourneausien"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/géolocDépartement","Loire/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_entre_Loire_et_Rhône"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fourneau_Vue_générale.jpg?width=300"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fourneaux_(Loire)"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Fourneaux_(Loire).svg"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.2694444656372 45.936943054199)"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.2702779769897 45.9377784729)"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.2694444656372 45.936943054199)"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/areaTotal","12.17"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/elevation","530"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/inseeCode","42098"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/maximumElevation",607.0
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/minimumElevation",416.0
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/peopleName","Fourneausien"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/personName","Fourneaux"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/populationTotal",585
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/postalCode","42470"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/abstract","Fourneaux est une commune française située dans le département de la Loire en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Fourneaux_(Loire)__Altitude__1"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_du_Coteau"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Chirassimont"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_entre_Loire_et_Rhône"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Machézal"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Amplepuis"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Lay_(Loire)"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Saint-Just-la-Pendue"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Fourneaux_(Loire)__Area__1"
