"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)"
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmerle-sur-Saône"
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A6_(France)"
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_Sts_Jacques_Philippe_Montceaux_12.jpg"
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ccvsc01.org/"
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tourisme-val-de-saone.fr"
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie-montceaux.fr"
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/wikiPageLength",22561
"http://fr.dbpedia.org/resource/Montceaux","http://www.georss.org/georss/point","46.096388888889 4.7972222222222"
"http://fr.dbpedia.org/resource/Montceaux","http://www.georss.org/georss/point","46.0981 4.7964"
"http://fr.dbpedia.org/resource/Montceaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Dombes"
"http://fr.dbpedia.org/resource/Montceaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Montceaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Val_de_Saône_de_l'Ain"
"http://fr.dbpedia.org/resource/Montceaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Montceaux","http://xmlns.com/foaf/0.1/homepage","http://www.mairie-montceaux.fr"
"http://fr.dbpedia.org/resource/Montceaux","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Montceaux","http://xmlns.com/foaf/0.1/name","Montceaux"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Montceaux?oldid=190337180&ns=0"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0981
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0964
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.7964
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.79722
"http://fr.dbpedia.org/resource/Montceaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Montceaux.svg"
"http://fr.dbpedia.org/resource/Montceaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Montceaux_(Ain).svg"
"http://fr.dbpedia.org/resource/Montceaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Montceaux_4.jpg"
"http://fr.dbpedia.org/resource/Montceaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Montceaux_5.jpg"
"http://fr.dbpedia.org/resource/Montceaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01258-Montceaux-Sols.png"
"http://fr.dbpedia.org/resource/Montceaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_la_Bâtie_(Ain)_,_vue_de_la_haute_cour.jpg"
"http://fr.dbpedia.org/resource/Montceaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Sts_Jacques_Philippe_Montceaux_12.jpg"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/blason","Blason de la ville de Montceaux .svg"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/commune","Montceaux"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/cp",1090
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/drapeau","Logo_Montceaux.svg"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/début","mars 1971"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/début","mars 1989"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/début","mars 1983"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/fin","mars 1989"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/fin","mars 1983"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/latitude",46.0981
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/longitude",4.7964
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/légende","Mairie de Montceaux"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/nom","Montceaux"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/superficie",10.03
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/altMaxi",244
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/altMini",180
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Chaneins"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/insee",1258
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/maire","Jean Claude Deschizeaux"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Peyzieux-sur-Saône"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/siteweb","http://www.mairie-montceaux.fr"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Francheleins"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/identité","Henri Durand"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/identité","Ernest Migette"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/identité","Jean Claude Deschizeaux"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Guéreins"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/qualité","Retraité, Président de la Communauté de Communes"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Montmerle-sur-Saône"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/légendeBlason","Blason"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/gentilé","Montcelliens"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Val_de_Saône_Centre"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Montceaux","http://fr.dbpedia.org/property/légendeDrapeau","Logotype"
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Montceaux_4.jpg?width=300"
"http://fr.dbpedia.org/resource/Montceaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Montceaux"
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Montceaux_(Ain).svg"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7972221374512 46.096389770508)"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7972221374512 46.096389770508)"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7964000701904 46.098098754883)"
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/areaTotal","10.03"
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/blazon","Blason de la ville de Montceaux (Ain).svg"
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/blazonCaption","Blason (héraldique)"
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/flag","Logo_Montceaux.svg"
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/flagCaption",""
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/flagCaption","Logotype"
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/inseeCode","01258"
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/maximumElevation",244.0
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/minimumElevation",180.0
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/peopleName","Montcelliens"
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/personName","Montceaux"
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/populationTotal",1190
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/postalCode","01090"
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/thumbnailCaption","Mairie de Montceaux"
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/abstract","Montceaux est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Commune rurale de la vallée de la Saône, Montceaux est située immédiatement à l'est de Belleville-en-Beaujolais, à la limite du département du Rhône. Ses habitants sont appelés les Montcelliens."
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Montceaux__Altitude__1"
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Communauté_de_communes_Val_de_Saône_Centre"
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Siège_social"
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Val_de_Saône_Centre"
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Montceaux","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Montceaux__Area__1"
