"subject","predicate","object"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Gille_(handball)"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AG_Copenhague"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Víctor_Tomás"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TuS_Nettelstedt-Lübbecke"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Garnham"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_White_(handball)"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_d'Ivry_Handball"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Lindberg"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kári_Kristjánsson"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darko_Stanić"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Stanković"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Cleverly"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HSG_Wetzlar"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirko_Alilović"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balonmano_Valladolid"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balonmano_Ciudad_Encantada"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balonmano_Huesca"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marko_Kopljar"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Honrubia"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Abalo"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arpad_Šterbik"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobias_Karlsson"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rakometen_klub_Metalurg_Skopje"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristian_Ugalde"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drago_Vuković"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Hare"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_de_Créteil_handball"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IFK_Skövde_HK"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Hawkins"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Joli"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariano_Cánepa"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikel_Aguirrezabalaga"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivano_Balić"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lasse_Svan_Hansen"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ko_Kyung-soo"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Vestergaard_Knudsen"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredrik_Petersen"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HSV_Hambourg"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikkel_Hansen"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anouar_Ayed"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Petersson"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wassim_Helal"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timuzsin_Schuch"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Composition_des_équipes_en_compétition_de_handball"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Barachet"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Accambray"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SC_Pick_Szeged"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jung_Jin-ho"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jung_Su-young"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Raphaël_Var_Handball"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Arabi"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aron_Pálmarsson"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SC_Magdebourg_(handball)"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragan_Đukić"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_Gallardo"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niclas_Ekberg"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry_Savoie_Mont_Blanc_Handball"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lim_Duk-jun"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Ekdahl_du_Rietz"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GWD_Minden"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakov_Gojun"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_Handball"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Gille"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ásgeir_Örn_Hallgrímsson"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonardo_Querín"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Jae-woo"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Chang-woo"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhein-Neckar_Löwen"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamás_Mocsai"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valero_Rivera_(handball,_1953)"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Čupić"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skjern_Håndbold"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Narcisse"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aalborg_Håndbold"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Róbert_Gunnarsson"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Cañellas"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikola_Karabatic"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rukometni_klub_Zagreb"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cho_Young-shin"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zlatko_Horvat"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selim_Hedoui"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SAG_Polvorines"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Barcelone_(handball)"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péter_Gulyás"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rokometni_klub_Celje"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Juri_Leoben"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drammen_HK"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daouda_Karaboué"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastian_Prieto_(handball)"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonzalo_Carou"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastien_Edgar"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michaël_Guigou"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Andersson"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedalo"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issam_Tej"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alem_Toskić"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KS_Kielce"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raúl_Entrerríos"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sverre_Andreas_Jakobsson"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatabánya_KC"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignir_Svavarsson"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonas_Larholm"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Larsson"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonas_Källman"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viran_Morros"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handball_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lajos_Mocsai"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odder_Håndbold"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niklas_Landin_Jacobsen"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrés_Kogovsek"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fram_Larvik"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabrand_IF"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Mogensen"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenix_Toulouse_Handball"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veszprém_KSE"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RD_Koper_2013"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaj_Markussen"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_Club_de_Nantes"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Onesta"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Sarmiento"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Sorhaindo"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Ballester"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Pérez_(handball)"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guðmundur_Guðmundsson_(handball)"
