"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Roanne"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Charlieu"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/gentilé","Dionysiens, dionysiennes"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/géolocDépartement","Loire/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Charlieu-Belmont_Communauté"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St.Denis-de_Cabanne_(Loire,_Fr)_mairie.jpg?width=300"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Denis-de-Cabanne"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Denis-de-Cabanne_(Loire).svg"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.2119445800781 46.174167633057)"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.2127776145935 46.174999237061)"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.2119445800781 46.174167633057)"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/areaTotal","7.65"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/inseeCode","42215"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/maximumElevation",423.0
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/minimumElevation",273.0
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/peopleName","Dionysiens, dionysiennes"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/personName","Saint-Denis-de-Cabanne"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/populationTotal",1256
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/postalCode","42750"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/thumbnailCaption","La mairie."
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/abstract","Saint-Denis-de-Cabanne est une commune française située dans le département de la Loire en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne__Altitude__1"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Charlieu"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Charlieu-Belmont_Communauté"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne__Area__1"
