"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freedom_for_King_Kong"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kikiilimikilii"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Hill_(réalisateur)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Jarry"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Damnation_de_Faust"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Lifar"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Fokine"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Perrot"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghost_Rider_(film)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Final_Fantasy_XI"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faust_(groupe)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Malaplate"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Beauté_du_diable_(film,_1950)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitole_de_Toulouse"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faust_(film,_2000)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faust_(film,_2011)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'opéra"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_cinéma"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faust_(film,_1910)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faust_(film,_1960)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexy_Devil"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Guy"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Possédées_du_diable"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faust_(Goethe)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectif_Tralala"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faust_(Gounod)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Andréani"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faust,_une_légende_allemande"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faust-Symphonie"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secret_Sphere"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Verret"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrigo_Boito"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Gilliam"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faust_et_Méphistophélès"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Maître_et_Marguerite"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Burton"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faust_et_Marguerite"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faust_et_Marguerite_(opéra)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Petit"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_musique"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taylor_Hackford"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faust_et_Hélène"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_musique_classique"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Autant-Lara"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Gutenberg"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faust_au_village"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1856"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Associé_du_diable"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_littérature"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballets_de_Monte-Carlo"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Smithee"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angel_Heart_(film)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilty_Gear"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Soul"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phantom_of_the_Paradise"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Petipa"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Clair"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tragique_Histoire_du_docteur_Faust"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Yuzna"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Terrasse"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre-Lyrique"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_peinture"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Blasis"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Wilde"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Bertin"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Docteur_Faustus"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Sokourov"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Imaginarium_du_docteur_Parnassus"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorillaz"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Liszt"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Ravenhill"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevill_Coghill"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_inspirée_par_le_mythe_de_Faust"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiohead"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Amsler"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mephisto-Valse"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Nourry"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lili_Boulanger"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_opéra"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osamu_Tezuka"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Stravinsky"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Cornelius"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Carré"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferruccio_Busoni"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhwa"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Cotte"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_leggenda_di_Faust"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Smektala"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctor_Faustus"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Butor"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrologie"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Swanwick"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Schnittke"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cradle_of_Filth"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctor_Atomic"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devil_May_Cry_4"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Death_metal"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaus_Lenau"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Dietrich_Grabbe"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Tourgueniev"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1590"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Einstürzende_Neubauten"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septicflesh"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_et_Bobette"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germains"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Scala"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faust_(film,_1922)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilie_Mayer"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Düsseldorf"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
