"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/commune","Montigny-lès-Vesoul"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/commune","Quincey"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/commune","Andelarrot"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/commune","Pusy-et-Épenoux"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/commune","Chariez"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/commune","Colombier"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/consultéLe",2020-12-18
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/début",2001
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/début","juin  2004"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/début",1992
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/fin",1998
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/fin",2004
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/format","pdf"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/forme","http://fr.dbpedia.org/resource/Communauté_d'agglomération"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/id","Statuts"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/id","RGP2017"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/id","RGP2017complet"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/imageloc","Communauté d'agglomération de Vesoul.png"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/légendeImageloc","Localisation en Haute-Saône."
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/nom","Communauté d'agglomération de Vesoul"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/site","https://www.vesoul.fr"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/siteWeb","http://www.vesoul.fr"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/sousTitre","--03-10"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/série","Séries historiques sur la population et le logement en 2017"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/série","Missions et compétences"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/série","Dossier complet"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/titre","Statuts de la communauté d'agglomération de Vesoul"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/titre","Dossier complet - Intercommunalité-Métropole de  CA de Vesoul"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/titre","Intercommunalité-Métropole de CA de Vesoul"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/titre","Liste des présidents successifs de la communauté de communes puis d'agglomération"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/url","https://www.vesoul.fr/ville-agglo/missions-et-competences.html%23"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/url","https://www.insee.fr/fr/statistiques/4177081%3Fgeo=EPCI-247000011"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/url","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=EPCI-247000011"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Recensement_de_la_population_en_France"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/éditeur","INSEE - Recensement de la population en France 2017"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/enLigneLe",2020-09-22
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/enLigneLe",2019-06-25
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/logo","Logo Vesoul agglo.png"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/président","http://fr.dbpedia.org/resource/Alain_Chrétien"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Vesoul"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/tailleLogo",150
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/identité","Véronique Degallaix"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Alain_Chrétien"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Alain_Joyandet"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/parti","puis Agir"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/qualité","Cadre du secteur public"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/qualité","Maire de Vesoul"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/qualité","Sénateur de la Haute-Saône"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/qualité","Député de la Haute-Saône"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/qualité","Conseiller général de Vesoul-Ouest"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/qualité","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/qualité","Maire-adjointe de Vesoul"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/siren",247000011
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/budget",22568770
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/dateCréation",2012-01-01
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/chefLieu","Vesoul"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/dateÀJour",2020-07-10
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/étiquette","http://fr.dbpedia.org/resource/Agir"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Vesoul_agglo.png?width=300"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://fr.dbpedia.org/property/dateBudget",2020
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communauté_d'agglomération_de_Vesoul"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/formationDate",2000-12-28
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/localizationThumbnailCaption",""
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/localizationThumbnailCaption","Localisation en Haute-Saône."
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/populationTotal",33926
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/siren",247000011
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/abstract","La Communauté d'agglomération de Vesoul (CAV) est une structure intercommunale située autour de la ville de Vesoul, dans le département de la Haute-Saône, en Bourgogne-Franche-Comté. Il s'agit de la plus importante intercommunalité du département avec 32 213 habitants en 2017. L'intercommunalité fait partie du pôle métropolitain Centre Franche-Comté."
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Vesoul"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/politicalLeader","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul__PoliticalFunction__1"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Alain_Chrétien"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
