"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drammen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NO_0602_Drammen.svg"
"http://fr.dbpedia.org/resource/Drammen","http://fr.dbpedia.org/property/blason","Drammen komm.svg"
"http://fr.dbpedia.org/resource/Drammen","http://fr.dbpedia.org/property/imageloc","NO 0602 Drammen.svg"
"http://fr.dbpedia.org/resource/Drammen","http://fr.dbpedia.org/property/latitude",59.7378
"http://fr.dbpedia.org/resource/Drammen","http://fr.dbpedia.org/property/longitude",10.205
"http://fr.dbpedia.org/resource/Drammen","http://fr.dbpedia.org/property/légende","Drammen de nuit"
"http://fr.dbpedia.org/resource/Drammen","http://fr.dbpedia.org/property/nom","Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Østlandet"
"http://fr.dbpedia.org/resource/Drammen","http://fr.dbpedia.org/property/superficie",137.46
"http://fr.dbpedia.org/resource/Drammen","http://fr.dbpedia.org/property/comté","http://fr.dbpedia.org/resource/Comté_de_Viken"
"http://fr.dbpedia.org/resource/Drammen","http://fr.dbpedia.org/property/gentilé","Drammensar"
"http://fr.dbpedia.org/resource/Drammen","http://fr.dbpedia.org/property/centre","Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Drammen.jpg?width=300"
"http://fr.dbpedia.org/resource/Drammen","http://fr.dbpedia.org/property/landskap","http://fr.dbpedia.org/resource/Comté_de_Buskerud"
"http://fr.dbpedia.org/resource/Drammen","http://fr.dbpedia.org/property/norme","Neutre"
"http://fr.dbpedia.org/resource/Drammen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Drammen_komm.svg"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.204999923706 59.737777709961)"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.205969810486 59.745361328125)"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.205969810486 59.745361328125)"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/areaTotal","345.22"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/areaTotal","317.68"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/blazon","Drammen komm.svg"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/center",""
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/center","Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/landskap",""
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/landskap","Buskerud"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/peopleName","Drammensar"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/populationTotal",102273
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/thumbnailCaption","Drammen de nuit"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/abstract","Drammen est une commune et ville norvégienne située dans le comté de Viken, dont elle est un des centres administratifs. Elle comptait 69 430 habitants au 1er janvier 2019. Elle a fusionné au 1er janvier 2020 avec les communes de Nedre Eiker et Svelvik."
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q18910363"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q15138612"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Viken"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/county","http://fr.dbpedia.org/resource/Comté_de_Viken"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q95976570"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Østlandet"
"http://fr.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Drammen__Area__1"
