"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-CCLOise.png?width=300"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communauté_de_communes_des_Lisières_de_l'Oise"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://dbpedia.org/ontology/personName","communauté de communes des lisières de l'Oise"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://dbpedia.org/ontology/populationTotal",16936
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://dbpedia.org/ontology/siren",246000749
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://dbpedia.org/ontology/abstract","La communauté de communes des Lisières de l'Oise (CCLO), dénommée jusqu'en 2015 communauté de communes du Canton d'Attichy (CCCA), est une communauté de communes française située dans le département de l'Oise et la région Hauts-de-France."
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Attichy"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Hauts-de-France"
