"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://fr.dbpedia.org/property/finConst",", reconstructions au ."
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://fr.dbpedia.org/property/nommonument","Église Saint-Jean-Baptiste de Nemours"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://fr.dbpedia.org/property/rattachement","http://fr.dbpedia.org/resource/Diocèse_de_Meaux"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nemours-Église_Saint_Jean_Baptiste-201209_18.jpg?width=300"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_Saint-Jean-Baptiste_de_Nemours"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Jean_le_Baptiste"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.6966729164124 48.267166137695)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.6979429721832 48.267372131348)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.6966729164124 48.267166137695)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/buildingEndDate",", reconstructions au."
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/buildingStartDate","1170"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/depictionDescription","Chevet vu du pont."
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/abstract","L'église Saint-Jean-Baptiste de Nemours est l'église paroissiale de Nemours en Seine et Marne (Île-de-France)."
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/affiliation","http://fr.dbpedia.org/resource/Diocèse_de_Meaux"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nemours"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Diocèse_de_Meaux"
