"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ozone"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essence_forestière"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarre_(rivière)"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oomycota"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artvin"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbre_de_climat_tempéré_océanique"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strobile"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:IKAl_20100330_Schwarz-Erle.jpg"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbre_de_climat_continental_humide"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berge"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aceria_brevitarsa"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbon_de_bois"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoospore"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plante_médicinale"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Betulaceae"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rize"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Erlensterben.jpg"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azote"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arachnida"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_émergente"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eriophyes_inangulis"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eriophyes_laevis"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argile"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eriophyes"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diversité_génétique"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Gärtner"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Populiculture"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ripisylve"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taillis"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roussillon_(géographie)"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalan"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limon_(roche)"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canicule"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réempoissonnement"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galle_(botanique)"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://le.mago.pagesperso-orange.fr/PagesCours/Cours.html"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://le.mago.pagesperso-orange.fr/Compteurs/CompteurD.html"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageLength",16735
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plante_médicinale"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Betulaceae"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essence_forestière"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arbre_de_climat_tempéré_océanique"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arbre_de_climat_continental_humide"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_vivant"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EFloras"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aluka"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kew_liste"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_répartition"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alnus_glutinosa?oldid=181911989&ns=0"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Regeneration_from_coppice_alnus_gluinosa_2_beentree.jpg"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IKAl_20100330_Schwarz-Erle.jpg"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erlensterben.jpg"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klibbal2.jpg"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alnus.glutinosab.-.lindsey.jpg"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alnus_glutinosa133.jpg"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alnus_glutinosa_'Incisa'_JPG1Fe.jpg"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alnus_glutinosa_MHNT.BOT.2004.0.10a.jpg"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alnus_glutinosa_011.jpg"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alnus_glutinosa_04475.jpg"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alnus_glutinosa_barbata_1.jpg"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alnus_glutinosa_range.svg"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alnus_glutinosa_R0015198.jpg"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://fr.dbpedia.org/property/commons","Category:Alnus glutinosa"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://fr.dbpedia.org/property/nv","vergne ou verne"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://fr.dbpedia.org/property/nv","aulne noir"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://fr.dbpedia.org/property/nv","aulne poisseux"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://fr.dbpedia.org/property/nv","Aulne glutineux"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://fr.dbpedia.org/property/wikispecies","Alnus glutinosa"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Klibbal2.jpg?width=300"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alnus_glutinosa"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/abstract","Aulne glutineux, aulne noir, aulne poisseux, vergne ou verne Alnus glutinosa Aulne glutineux (Alnus glutinosa) Espèce Alnus glutinosa(L.) Gaertn. (1790) Synonymes 
* Alnus alnus Britton 
* Alnus vulgaris Hill 
* Betula alnus variety glutinosa Gaertn 
* Betula glutinosa Lam Statut de conservation UICN LC : Préoccupation mineure Répartition géographique L’aulne glutineux, l’aulne noir, l’aulne poisseux (Alnus glutinosa), est un arbre feuillu de la famille des bétulacées, très présent dans la flore indigène de l'Europe (Scandinavie comprise). Il est parfois appelé vergne ou verne."
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q91885056"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q91888146"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q91888395"
