"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://fr.dbpedia.org/property/activitéPrincipale","Compositeur"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://fr.dbpedia.org/property/lieuxD'activité","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://fr.dbpedia.org/property/lieuxD'activité","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://fr.dbpedia.org/property/élèves","http://fr.dbpedia.org/resource/Ludwig_Senfl"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Isaac_pallepalle.jpg?width=300"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Heinrich_Isaac"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://dbpedia.org/ontology/otherName","Heinrich Isaak"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://dbpedia.org/ontology/thumbnailCaption","Le début de son motet à quatre voix Palle, palle dans un chansonnier enluminé d'Heinrich Isaac ; probablement écrit et copié à Florence dans les années 1480. Palle (boules ou ballons en italien) est une référence au blason des Medicis, qui l'employaient."
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://dbpedia.org/ontology/abstract","Heinrich Isaac (ou Heinrich Isaak en allemand ; ? v. 1450 - Florence, 26 mars 1517) ) est un compositeur germano-flamand actif dans le Saint Empire et en Italie. Par son style, il se rattache à l'école franco-flamande de la Renaissance. Son principal élève, Ludwig Senfl, devient lui-même un musicien réputé au XVIe siècle. Le compositeur autrichien Anton Webern rédigea une thèse à son sujet en 1906."
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://dbpedia.org/ontology/disciple","http://fr.dbpedia.org/resource/Ludwig_Senfl"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q935586"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://dbpedia.org/ontology/instrument","http://www.wikidata.org/entity/Q1444"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Renaissance_allemande"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Organiste"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
