"subject","predicate","object"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jack_Black"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gretchen_Mol"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Peter_Jacobson"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Michelle_Rodriguez_(actrice)"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Cary_Elwes"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Cherry_Jones"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Tim_Robbins"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Paul_Giamatti"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Emily_Watson"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Audra_McDonald"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Tony_Amendola"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lynn_Cohen"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Susan_Sarandon"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dominic_Chianese"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/David_Costabile"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bob_Balaban"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Tim_Robbins"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
