"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_paysagiste_français"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Roederer"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_de_nature_morte"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Collomb"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Galliera,_musée_de_la_Mode_de_la_ville_de_Paris"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Sébire"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_de_Waroquier"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Museu_d'Art_Modern_de_Tarragona.jpg"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Journod"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Jansem"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NicolasRestifdeLaBretonne.jpg"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Edme_Restif_de_La_Bretonne"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lotiron"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Peintre"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sébastien_(Espagne)"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Benoit"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cluseau-Lanauve"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrée_Bordeaux-Le_Pecq"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_George"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Donostia_Museo_San_Telmo.JPG"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Puvis_de_Chavannes"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateau_Homécourt.jpg"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savigny-en-Véron"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Duby"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontainebleau"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_d'Hauterives"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créon_(Gironde)"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Pecnard"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Alaux"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_moderne_de_Paris"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Fontanarosa"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_l'Amateur"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Daudet"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Beauce"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gassin"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Battut"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paris_-_Jardin_des_Tuileries_-_Pavillon_de_Marsan_-_PA00085992_-_003.jpg"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérald_Schurr"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Wildenstein"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Aïzpiri"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarragone"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mac_Orlan"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Carnavalet"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Buffet"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Chambrin"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Garcia-Fons"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeune_Création"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Carco"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eustache_Le_Sueur"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_d'art_contemporain_de_Montrouge"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_d'automne"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jehan_Berjonneau"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Toffoli"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Schürr"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Navarre_(peintre)"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Guansé"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_Denys-Puech"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_arts_plastiques"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Bazin"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlando_Pelayo"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_Comparaisons"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrés_Segovia_(peintre)"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fc12vJK1ybg"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageLength",21766
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_paysagiste_français"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_nu"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_de_nature_morte"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_fresquiste_français"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1990"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1919"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_figuratif_français"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lithographe_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_des_beaux-arts_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_de_Paris"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graveur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Bretagne"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_marine"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Daniel_du_Janerand?oldid=190857172&ns=0"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_-_panoramio_(439).jpg"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hervé_Bazin_à_Cunault_en_1993.jpg"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NicolasRestifdeLaBretonne.jpg"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palaiseau_-_École_polytechnique_-_1.jpg"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museu_d'Art_Modern_de_Tarragona.jpg"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_Homécourt.jpg"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donostia_Museo_San_Telmo.jpg"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_-_Jardin_des_Tuileries_-_Pavillon_de_Marsan_-_PA00085992_-_003.jpg"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://fr.dbpedia.org/property/fr","Museo de Arte Moderno de Tarragona"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://fr.dbpedia.org/property/langue","es"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Savigny-en-Véron"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://fr.dbpedia.org/property/texte","Musée d'art moderne"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://fr.dbpedia.org/property/mouvement","http://fr.dbpedia.org/resource/Jeune_Création"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NicolasRestifdeLaBretonne.jpg?width=300"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Daniel_du_Janerand"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/abstract","Daniel du Janerand, né le 18 juillet 1919 à Paris et mort le 19 juillet 1990 à Savigny-en-Véron est un peintre, graveur et lithographe français. Rattaché à l'École de Paris, il est le père des acteurs Gilles Janeyrand (né en 1952) et Philippe du Janerand (né en 1959)."
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Gilles_Janeyrand"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Philippe_du_Janerand"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Portrait"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Jeune_Création"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16947657"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Graveur"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Beaux-Arts_de_Paris"
