"subject","predicate","object"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bousquet"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Reichenhall"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Editions_de_L'Homme_Libre"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Editions_du_Lore"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_Todt"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Himmler"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bance"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_de_La_Mazière"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Kolberg"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Dantzig"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Milice_française"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Puaud"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_front_biélorusse"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panzerfaust"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Belgard"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Colin"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poméranie"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heer_(Wehrmacht)"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalsozialistisches_Kraftfahrkorps"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Köslin"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Barazer_de_Lannurien"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wildflecken"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rottenführer"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Krukenberg"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_provisoire_de_la_République_française"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Schöttler"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cernay_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Burrin"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Guy"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillon_Charlemagne"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Balestre"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterscharführer"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_1944"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_mars"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_héros_très_discret"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Poméranie"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Rokossovski"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feldgrau.com/33ss.html"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageExternalLink","http://clio-cr.clionautes.org/nous-avons-combattu-pour-hitler.html%23.VR5fKazPbcs"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feldgrau.com/france.html"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fabula.org/actualites/philippe-carrard-nous-avons-combattu-pour-hitler_44609.php%7Ctexte=pr%C3%A9sentation"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feldgrau.com/wgbssc.html"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageExternalLink","http://rha.revues.org/7481%7Ctexte=pr%C3%A9sentation"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://xmlns.com/foaf/0.1/nick","« Division Charlemagne »"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/wikiPageLength",33338
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Régime_de_Vichy"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collaboration_en_France_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_la_Waffen-SS"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_Charlemagne"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Milice_française"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://xmlns.com/foaf/0.1/name","SS « Charlemagne »"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne_(1933)"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:313e"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:33e"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BNF"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_mai"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN_erroné"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Divisions_de_la_Waffen-SS"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/33e_division_SS_Charlemagne?oldid=190316651&ns=0"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_Schutzstaffel.svg"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/33._SS-Waffen-Grenadier-Division_„Charlemagne”.svg"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/ancienNom","« Infanterie Regiment 638 »"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/fr","Joachim Ziegler"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/langueOriginale","en"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/nom","Carrard"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/pagesTotales",317
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/préface","http://fr.dbpedia.org/resource/Henry_Rousso"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/prénom","Philippe"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/présentationEnLigne","http://clio-cr.clionautes.org/nous-avons-combattu-pour-hitler.html%23.VR5fKazPbcs"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/surnom","« Division Charlemagne »"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/tailleImage",150
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/texte","Joachim Ziegler"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/titre","« Nous avons combattu pour Hitler »"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/titreOriginal","The French who fought for Hitler : Memories from the Outcasts"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/trad","Truppenübungsplatz Wildflecken"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/trad","Joachim Ziegler"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Liste_des_unités_de_la_Waffen-SS"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Armand_Colin"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/batailles","http://fr.dbpedia.org/resource/Bataille_de_Köslin"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/batailles","http://fr.dbpedia.org/resource/Bataille_de_Belgard"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/batailles","http://fr.dbpedia.org/resource/Bataille_de_Dantzig"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/batailles","http://fr.dbpedia.org/resource/Bataille_de_Kolberg"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/batailles","http://fr.dbpedia.org/resource/Bataille_de_Berlin"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/branche",20
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/commandantHistorique","SS-Brigadeführer Gustav Krukenberg"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/commandantHistorique","http://fr.dbpedia.org/resource/Edgar_Puaud"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/devise","« Mon honneur s'appelle fidélité »"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/effectif",7340
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/marche","SS marschiert"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/marche","Horst-Wessel-Lied"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/marche","Notre drapeau"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/nomUnite","SS « Charlemagne »"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://fr.dbpedia.org/property/rôle","Combattre aux côtés des forces armées du Troisième Reich"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/33._SS-Waffen-Grenadier-Division_„Charlemagne”.svg?width=300"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/33e_division_SS_Charlemagne"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/alternativeName",""
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/alternativeName","«Infanterie Regiment 638» (enallemand)"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/motto","« Mon honneur s'appelle fidélité » (enallemand: Meine Ehre heißt Treue)"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/motto",""
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/numberOfEmployees",5000
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/numberOfStaff",7340
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/abstract","La 33e division SS « Charlemagne » — ou « 33. Waffen-Grenadier-Division der SS Charlemagne (französische Nr. 1) » en allemand — nommée le plus souvent dans la littérature française d'après-guerre la « division Charlemagne » par simplification, est l'une des divisions d'infanterie de la Waffen-SS de la Seconde Guerre mondiale. Elle est constituée majoritairement de Français engagés volontaires pour combattre sous uniforme allemand avec les forces armées du Troisième Reich. La première unité de SS français est d'abord nommée en allemand « Französische (SS) Freiwilligen-Sturmbrigade », avec le numéro 8 — en français : Brigade d'assaut des volontaires français (de la SS) — ou « Sturmbrigade (SS) Frankreich ». Celle-ci est engagée en Pologne contre l'offensive Lvov-Sandomir en août 1944. Retirée en raison des pertes, elle est transformée en division à l'automne 1944 en regroupant tous les volontaires français (Kriegsmarine, LVF, etc.) qui combattent pour le Troisième Reich, auxquels s'ajoutent des hommes de la Milice française. Bien que la division n'ait pas terminé sa formation et soit sans armes lourdes‚ elle est engagée contre l'offensive de Poméranie orientale fin février 1945 où elle est détruite en quelques jours. Le bataillon Charlemagne sera levé parmi les rescapés afin d'être engagé dans la bataille de Berlin où il combat du 24 avril au 2 mai 1945."
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_de_Belgard"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_de_Dantzig"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_de_Köslin"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_de_Berlin"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_de_Kolberg"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Légion_des_volontaires_français_contre_le_bolchevisme"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Collaboration_en_France"
