"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:96e"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:94e"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:91e"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:92e"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:88e"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:85e"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:86e"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:53e"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:78e"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:76e"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:77e"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:69e"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:65e"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:64e"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:63e"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:62e"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime?oldid=182488109&ns=0"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dillon_inf_1720.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dillon_inf_1734.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Courten_1690.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alsace_54RI_1776.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Courten_1720.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Muralt_1777.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Courten_1740.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/88RI_Nassau1762.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Muralt_Col.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/88RI_Nassau1767.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Nassau-Sarrebruck_1745.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Waldner_1757.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Châteauvieux_1783.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Waldner_1771.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Clare_1690.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Wittmer_1734.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Pfyffer_1672.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Wittmer_1753.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Marck_80RI_1776.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Pfyffer_1672_a.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Yoel_1690.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vigier_inf_1740.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Pfyffer_1763.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Vigier_1753.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fersen_inf_1734.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Marck_inf_1734.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Pfyffer_Col_1672_r.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Vigier_1783.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Vigier_Col_1740.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Vigier_Col_1753.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karrer_inf_1734.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Villars-Chandieu_1701.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karrer_inf_1740.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alsace_inf_1720.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/95RI_Salis_Grisons1791.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alsace_inf_1734.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eptingen_105RI_1776.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_d_O'Brien_1689.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hemel_inf_1720.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_d_Eptingen_1758.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_d_Eptingen_Col.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_d_Erlach_1671.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boufflers-Wall_inf_1746.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_d_Erlach_1762.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boufflers-Wallon_inf_1744.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_d_Ernest_1782.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_d_Escars_1747.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Applegrehn_inf_1734.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/49RI_Boccard1762.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bouillon_103RI_1776.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castellas_inf_(i)_1786.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/77RI_Bulkeley1762.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Reding_1756.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nassau-Sarrebr_inf_1734.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Reinach_1786.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lowendahl_inf_1734.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_des_Gardes_suisses.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Planta_1754.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boccard_66RI_1776.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Balthazar_1749.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monin_inf_1734.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boccard_66RI_1776_(Variante).png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monin_inf_1740.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Pollier_1690.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_d_Ogilvy_1747.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castellas_69RI_1776.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_d_Ogilvy_Col.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Courten_89RI_1776.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albany_inf_1734.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ogilvie_inf_1734.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_La_Marck_1730.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Courten_inf_1720.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/100RI_Reinach1791.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_irlandais_Col.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nassau_101RI_1776.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nassau_101RI_1776_(V).png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Bergh_1744.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/65RI_Sonnenberg1791.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/62RI_Arbonnier1762.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Berwick_1698.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Courten_inf_1734.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Courten_inf_1786.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Leisler_1690.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal-Wallon_inf_1749.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Leisler_Col.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Bloquerie_1633.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Boccard_1752.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nassau_Saarbr_cav_av.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burky_inf_1720.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Boccard_1771.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_cour_au_Chantre_inf_1734.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Boufflers-Wallon_1744.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Lally_1744_vc.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fahne_Schweizergarderegiment_Frankreich_1721.jpg"
