"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_au_pays_des_merveilles_(film,_1951)"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfred_Jackson"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winx_Club"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Duck"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumba"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_et_Louis_Lumière"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_au_pays_des_merveilles_(film,_2010)"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Castle"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Iscove"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Poppins_(film,_1964)"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fan_(admirateur)"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Edison"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_et_Elliott_le_dragon"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_japonaise"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_et_Elliott_le_dragon_(film,_2016)"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_2"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralenti"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geek"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélodie_Cocktail"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Marshall"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinocchio_(film,_1940)"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Young"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinocchio_(film,_2022)"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_de_caméra"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumbo_(film,_1941)"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumbo_(film,_2019)"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_était_une_fois_(film,_2007)"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_en_volume"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_phi"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hercule_(film,_1997)"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incrustation"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_fantastique_d'Oz"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_par_ordinateur"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Wertheimer"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_et_les_Argonautes_(film,_1963)"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_expressionniste"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Lisberger"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Ferguson"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prise_de_vues_cinématographique"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Branagh"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_Rønning"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméra_argentique"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cruella_(film)"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niki_Caro"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Copains_des_neiges"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Lima"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Forster"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageLength",18536
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_mélangeant_animation_et_prises_de_vues_réelles"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technique_de_prise_de_vues_cinématographique"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prise_de_vues_réelles?oldid=189495675&ns=0"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OptimusandJazz.jpg"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/OptimusandJazz.jpg?width=300"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prise_de_vues_réelles"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/abstract","La prise de vues réelles (parfois désignée par l'anglicisme live action) est la technique fondamentale de la prise de vues cinématographique. Elle utilise une caméra argentique ou une caméra numérique, qui enregistre en temps réel l'image en mouvement d'un sujet qui se trouve lui aussi réellement en mouvement. L'expression prise de vues réelles est récente[Quand ?], liée à l'utilisation courante des effets spéciaux numériques à l'occasion desquels elle est employée pour différencier le tournage classique du tournage dit d'animation de plus en plus sollicité pour un grand nombre de trucages. Rappelons que l'animation consiste à utiliser une caméra (ou tout autre procédé de capture, tel qu'un appareil photo ou un ordinateur) pour enregistrer une série de photogrammes, l'un après l'autre, selon le processus de l'image par image afin de reconstituer le mouvement illusoire d'un sujet qui, dans la réalité, est immobile devant la caméra (dessin, maquette, poupées, objets divers)."
