"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe_siècle"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API-fr"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Genest-Lerpt?oldid=191486410&ns=0"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4461
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4469
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.3375
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.33667
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_commune_de_Saint_Genest_Lerp.svg"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/42223-Saint-Genest-Lerpt-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tableau_Exécution_annuelle_du_Voeu.jpg"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/st-gen_ler_1.jpg"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_Colcombet.jpg"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_st-genest-lerpt.png"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/blason","Blason de la commune de Saint Genest Lerp.svg"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/commons","Category:Saint-Genest-Lerpt"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/commune","Saint-Genest-Lerpt"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/cp",42530
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/drapeau","Logo_st-genest-lerpt.png"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/début",2001
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/début",1992
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/début",1987
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/début",1989
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/début",1947
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/début",1963
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/fin",""
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/fin",1963
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/fin",2001
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/fin",1987
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/fin",1989
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/fin",1992
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/latitude",45.4469
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/longitude",4.3375
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/nom","Saint-Genest-Lerpt"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/superficie",12.68
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/type","Commune urbaine"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/wiktionary","Saint-Genest-Lerpt"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/altMaxi",698
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/altMini",437
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/altitude",576
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/insee",42223
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/maire","Christian Julien"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Villars_(Loire)"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Saint-Just-Saint-Rambert"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/siteweb","http://www.ville-st-genest-lerpt.fr/"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Le_Chambon-Feugerolles"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/ville","Saint-Genest-Lerpt"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/identité","Louis Richard"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/identité","Christian Julien"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/identité","Roland Vacher"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/identité","Jean Barlet"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/identité","Louis Thouilleux"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/identité","Elda Grangette"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/La_Fouillouse_(Loire)"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/La_Ricamarie"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Roche-la-Molière"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/légendeBlason","Saint-Genest-Lerpt#Héraldique"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/blasonnement","Parti : au  coupé au I de gueules à la coquille d'argent posée en bande, au II d’argent aux ciseaux de tailleur ouverts en sautoir et brochant sur une aiguille à coudre en pal, le tout de sable, au  d’azur à la lampe de mineur d’argent."
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-3"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/gentilé","Lerptiens"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/géolocDépartement","Loire/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Saint-Étienne_Métropole"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/st-gen_ler_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Genest-Lerpt"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_commune_de_Saint_Genest_Lerp.svg"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3375000953674 45.44694519043)"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3366665840149 45.446109771729)"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3366665840149 45.446109771729)"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/areaTotal","12.68"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/blazon","Blason de la commune de Saint Genest Lerp.svg"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/blazonCaption","Saint-Genest-Lerpt#Héraldique"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/elevation",576.0
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/flag","Logo_st-genest-lerpt.png"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/inseeCode","42223"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/maximumElevation",698.0
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/minimumElevation",437.0
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/peopleName","Lerptiens"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/personName","Saint-Genest-Lerpt"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/populationTotal",6159
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/postalCode","42530"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/abstract","Saint-Genest-Lerpt [sɛ̃ ʒənɛ lɛʁ] est une commune française située dans le département de la Loire en région Auvergne-Rhône-Alpes. Cité touchant la ville de Saint-Étienne, elle fut par le passé un berceau de la rubanerie, abritant de nombreux passementiers, nom donné aux tisseurs de ruban.Elle est aujourd'hui une ville résidentielle dans la banlieue de Saint-Étienne."
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Saint-Genest-Lerpt__Altitude__1"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-3"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Nord-Ouest-2"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Saint-Étienne_Métropole"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Villars_(Loire)"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/La_Fouillouse_(Loire)"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/La_Ricamarie"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Le_Chambon-Feugerolles"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Roche-la-Molière"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Saint-Just-Saint-Rambert"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Saint-Genest-Lerpt__Area__1"
