"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Le_Broc_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Brassac-les-Mines"
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/dateÀJour",2020-08-28
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/géolocDépartement","Puy-de-Dôme/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Agglo_Pays_d'Issoire"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Castle_of_Parentignat_05.jpg?width=300"
"http://fr.dbpedia.org/resource/Parentignat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parentignat"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.290833234787 45.533889770508)"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.290833234787 45.533889770508)"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.2916667461395 45.534721374512)"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/areaTotal","3.71"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/inseeCode","63270"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/maximumElevation",456.0
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/minimumElevation",367.0
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/personName","Parentignat"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/populationTotal",510
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/postalCode","63500"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/thumbnailCaption","Le château de Parentignat."
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/abstract","Parentignat (Parentinhat en occitan) est une commune française, située dans le département du Puy-de-Dôme, en région Auvergne-Rhône-Alpes, limitrophe de celle d'Issoire."
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Parentignat__Altitude__1"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Issoire"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Brassac-les-Mines"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Sauxillanges"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Issoire"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Agglo_Pays_d'Issoire"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Parentignat__Area__1"
