"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francheleins","http://fr.dbpedia.org/property/nom","Francheleins"
"http://fr.dbpedia.org/resource/Francheleins","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Francheleins","http://fr.dbpedia.org/property/superficie",13.56
"http://fr.dbpedia.org/resource/Francheleins","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Francheleins","http://fr.dbpedia.org/property/altMaxi",269
"http://fr.dbpedia.org/resource/Francheleins","http://fr.dbpedia.org/property/altMini",209
"http://fr.dbpedia.org/resource/Francheleins","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Francheleins","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Francheleins","http://fr.dbpedia.org/property/insee",1165
"http://fr.dbpedia.org/resource/Francheleins","http://fr.dbpedia.org/property/maire","Jean-Michel Lux"
"http://fr.dbpedia.org/resource/Francheleins","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Francheleins","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Montceaux"
"http://fr.dbpedia.org/resource/Francheleins","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Montmerle-sur-Saône"
"http://fr.dbpedia.org/resource/Francheleins","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Chaleins"
"http://fr.dbpedia.org/resource/Francheleins","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Villeneuve_(Ain)"
"http://fr.dbpedia.org/resource/Francheleins","http://fr.dbpedia.org/property/identité","Humbert de Rivérieulx de Varax"
"http://fr.dbpedia.org/resource/Francheleins","http://fr.dbpedia.org/property/identité","Maurice Goron"
"http://fr.dbpedia.org/resource/Francheleins","http://fr.dbpedia.org/property/identité","Jean-Michel Lux"
"http://fr.dbpedia.org/resource/Francheleins","http://fr.dbpedia.org/property/identité","Gaston Moissonnier"
"http://fr.dbpedia.org/resource/Francheleins","http://fr.dbpedia.org/property/identité","Irène Leclerc"
"http://fr.dbpedia.org/resource/Francheleins","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Chaneins"
"http://fr.dbpedia.org/resource/Francheleins","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Francheleins","http://fr.dbpedia.org/property/qualité","Réélu en 1995"
"http://fr.dbpedia.org/resource/Francheleins","http://fr.dbpedia.org/property/qualité","Cadre - Réélue en 2008 et 2014"
"http://fr.dbpedia.org/resource/Francheleins","http://fr.dbpedia.org/property/qualité","Décès en cours de mandat"
"http://fr.dbpedia.org/resource/Francheleins","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Lurcy"
"http://fr.dbpedia.org/resource/Francheleins","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Francheleins","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Francheleins","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Francheleins","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Francheleins","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Val_de_Saône_Centre"
"http://fr.dbpedia.org/resource/Francheleins","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Francheleins","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Town_hall_of_Francheleins_-_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Francheleins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Francheleins"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.809100151062 46.074401855469)"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8086109161377 46.073612213135)"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8086109161377 46.073612213135)"
"http://fr.dbpedia.org/resource/Francheleins","http://dbpedia.org/ontology/areaTotal","13.56"
"http://fr.dbpedia.org/resource/Francheleins","http://dbpedia.org/ontology/inseeCode","01165"
"http://fr.dbpedia.org/resource/Francheleins","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Francheleins","http://dbpedia.org/ontology/maximumElevation",269.0
"http://fr.dbpedia.org/resource/Francheleins","http://dbpedia.org/ontology/minimumElevation",209.0
"http://fr.dbpedia.org/resource/Francheleins","http://dbpedia.org/ontology/personName","Amareins-Francheleins-Cesseins"
"http://fr.dbpedia.org/resource/Francheleins","http://dbpedia.org/ontology/personName","Francheleins"
"http://fr.dbpedia.org/resource/Francheleins","http://dbpedia.org/ontology/populationTotal",1594
"http://fr.dbpedia.org/resource/Francheleins","http://dbpedia.org/ontology/postalCode","01090"
"http://fr.dbpedia.org/resource/Francheleins","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Francheleins","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Francheleins","http://dbpedia.org/ontology/thumbnailCaption","La mairie de Francheleins."
"http://fr.dbpedia.org/resource/Francheleins","http://dbpedia.org/ontology/abstract","Francheleins est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Elle appartient à l'unité urbaine de Belleville, au nord de l'aire urbaine de Lyon."
"http://fr.dbpedia.org/resource/Francheleins","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Francheleins__Altitude__1"
"http://fr.dbpedia.org/resource/Francheleins","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Francheleins","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Francheleins","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Francheleins","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Francheleins","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Communauté_de_communes_Val_de_Saône_Centre"
"http://fr.dbpedia.org/resource/Francheleins","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Francheleins","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Francheleins","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Francheleins","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Francheleins","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Val_de_Saône_Centre"
"http://fr.dbpedia.org/resource/Francheleins","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Francheleins","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Francheleins__Area__1"
