"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Combrailles"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Éloy-les-Mines"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Plaine_Limagne"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontgibaud"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisseuil"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauxillanges"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Sauxillanges"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courpière"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'intercommunalités_en_France"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouzol"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont_Auvergne_Métropole"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Pontgibaud_Sioule_et_Volcans"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-Guillaume"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennezat"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Clermont"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saillant_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Éloy-les-Mines"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigueperse_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puy-de-dome.gouv.fr/l-intercommunalite-dans-le-puy-de-dome-a2928.html"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageLength",43388
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'intercommunalités_en_France"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EPCI-an"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EPCI-pop2"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EPCI-sup"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EPCI-dens"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_interactive_d'intercommunalité_en_France"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EPCI-pop1"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Département-superficie"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Département-densité"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Département-pop"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EPCI-supd2"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EPCI-popd2"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EPCI-pop"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:O"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hab."
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_intercommunalités_du_Puy-de-Dôme?oldid=178862074&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/63-Puy-de-Dôme-intercos-2019.png"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/légende","Carte des intercommunalités à fiscalité propre dans le Puy-de-Dôme."
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/ref",10
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/ref",11
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/ref",8
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/ref",9
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/ref",14
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/ref",12
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/ref",13
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/ref",2
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/ref",3
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/ref",1
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/ref",6
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/ref",7
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/ref",4
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/ref",5
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/siren",200070753
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/siren",246300966
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/siren",246300701
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/siren",200071199
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/siren",200071215
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/siren",200072080
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/siren",246301097
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/siren",200072098
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/siren",200069177
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/siren",200069169
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/siren",200067627
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/siren",200070407
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/siren",200070712
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/siren",200070761
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/osm","Q12694"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/63-Puy-de-Dôme-intercos-2019.png?width=300"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_intercommunalités_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/abstract","Au 1er janvier 2021, le département du Puy-de-Dôme compte 14 établissements publics de coopération intercommunale à fiscalité propre dont le siège est dans le département (1 métropole, 2 communautés d'agglomération et 11 communautés de communes), dont un qui est interdépartemental. Avant la réforme intercommunale, en 2016, le département comptait une communauté d'agglomération et 43 communautés de communes."
