"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berkélium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.periodictable.com/Elements/097/data.html%7Ctitre=Technical"
"http://fr.dbpedia.org/resource/Berkélium","http://dbpedia.org/ontology/wikiPageLength",3190
"http://fr.dbpedia.org/resource/Berkélium","http://dbpedia.org/ontology/atomicNumber",97
"http://fr.dbpedia.org/resource/Berkélium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transuranien"
"http://fr.dbpedia.org/resource/Berkélium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actinide"
"http://fr.dbpedia.org/resource/Berkélium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élément_chimique"
"http://fr.dbpedia.org/resource/Berkélium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Berkélium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Élément/Berkélium"
"http://fr.dbpedia.org/resource/Berkélium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Berkélium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Berkélium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Berkélium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Familles_d'éléments_chimiques_(navigation)"
"http://fr.dbpedia.org/resource/Berkélium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Berkélium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_périodique_(navigation)"
"http://fr.dbpedia.org/resource/Berkélium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Berkélium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Berkélium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Berkélium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Berkélium?oldid=175592564&ns=0"
"http://fr.dbpedia.org/resource/Berkélium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berkelium.jpg"
"http://fr.dbpedia.org/resource/Berkélium","http://fr.dbpedia.org/property/commons","Category:Berkelium"
"http://fr.dbpedia.org/resource/Berkélium","http://fr.dbpedia.org/property/consultéLe",2016-08-11
"http://fr.dbpedia.org/resource/Berkélium","http://fr.dbpedia.org/property/fr","Kenneth Street, Jr."
"http://fr.dbpedia.org/resource/Berkélium","http://fr.dbpedia.org/property/fr","Stanley G. Thompson"
"http://fr.dbpedia.org/resource/Berkélium","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Berkélium","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Berkélium","http://fr.dbpedia.org/property/texte","Stanley G. Thompson"
"http://fr.dbpedia.org/resource/Berkélium","http://fr.dbpedia.org/property/texte","Kenneth Street, Jr."
"http://fr.dbpedia.org/resource/Berkélium","http://fr.dbpedia.org/property/trad","Stanley Gerald Thompson"
"http://fr.dbpedia.org/resource/Berkélium","http://fr.dbpedia.org/property/trad","Kenneth Street, Jr."
"http://fr.dbpedia.org/resource/Berkélium","http://fr.dbpedia.org/property/url","http://www.periodictable.com/Elements/097/data.html|titre=Technical data for Berkelium"
"http://fr.dbpedia.org/resource/Berkélium","http://fr.dbpedia.org/property/wiktionary","berkélium"
"http://fr.dbpedia.org/resource/Berkélium","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Berkelium.jpg?width=300"
"http://fr.dbpedia.org/resource/Berkélium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Berkélium"
"http://fr.dbpedia.org/resource/Berkélium","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Albert_Ghiorso"
"http://fr.dbpedia.org/resource/Berkélium","http://dbpedia.org/ontology/discoverer","http://www.wikidata.org/entity/Q3068373"
"http://fr.dbpedia.org/resource/Berkélium","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Glenn_Theodore_Seaborg"
"http://fr.dbpedia.org/resource/Berkélium","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Berkeley_(Californie)"
"http://fr.dbpedia.org/resource/Berkélium","http://dbpedia.org/ontology/abstract","Le berkélium est un élément chimique transuranien de symbole Bk et de numéro atomique 97."
"http://fr.dbpedia.org/resource/Berkélium","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Période_7_du_tableau_périodique"
"http://fr.dbpedia.org/resource/Berkélium","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Actinide"
