"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageLength",42821
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.georss.org/georss/point","45.050833333333 3.8847222222222"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.georss.org/georss/point","45.0516666667 3.88555555556"
"http://fr.dbpedia.org/resource/Aiguilhe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_du_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Aiguilhe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_du_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Aiguilhe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Aiguilhe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_du_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Aiguilhe","http://xmlns.com/foaf/0.1/homepage","http://www.aiguilhe.fr/"
"http://fr.dbpedia.org/resource/Aiguilhe","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Aiguilhe","http://xmlns.com/foaf/0.1/name","Aiguilhe"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Xe_siècle"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_communes_limitrophes_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_communes_de_France"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maplink"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!!"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_Unité_urbaine_du_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord2"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aiguilhe?oldid=191108615&ns=0"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.0517
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.0508
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.88556
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.88472
"http://fr.dbpedia.org/resource/Aiguilhe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Puy-en-Velay_Chapelle_Saint-Clair1.jpg"
"http://fr.dbpedia.org/resource/Aiguilhe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Puy_-_St_Michel_d'Aiguilhe.jpg"
"http://fr.dbpedia.org/resource/Aiguilhe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_d'Aiguilhe_au_crépuscule_début_mars.jpg"
"http://fr.dbpedia.org/resource/Aiguilhe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Michel_dAiguilhe.jpg"
"http://fr.dbpedia.org/resource/Aiguilhe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/43002-Cad2022.png"
"http://fr.dbpedia.org/resource/Aiguilhe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/43002-Aiguilhe-Sols.png"
"http://fr.dbpedia.org/resource/Aiguilhe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Michel-d'Aiguilhe_Chapelle_primitive.jpg"
"http://fr.dbpedia.org/resource/Aiguilhe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aiguilhe_-_Chapelle_St-Michel_-_JPG2.jpg"
"http://fr.dbpedia.org/resource/Aiguilhe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aiguilhe_-_Chapelle_St-Michel_-_JPG1.jpg"
"http://fr.dbpedia.org/resource/Aiguilhe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Michel_d'Aiguilhe_Nef.jpg"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/année",2020
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_du_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/auteur","Jean Mourier"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/commune","Aiguilhe"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/cp",43000
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/début",2020
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/début","mars 1989"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/début","?"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/fin","juin 1941"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/fin",2020
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/h",13.2
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/h",12.5
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/h",14.2
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/h",13.3
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/h",23
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/h",0.9
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/latitude",45.0517
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/lieu","Le Puy-en-Velay"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/longitude",3.88556
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/légende","Aiguilhe - chapelle Saint-Michel."
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/nom","Aiguilhe"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Cahiers_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/superficie",1.1
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/titre","Taux de chômage"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/titre","Le domaine de La Boriette, ses propriétaires et sa gestion"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/type","Commune urbaine"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/type","class=""wikitable"" align=""right"""
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/type","point"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/type","shape"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/altMaxi",751
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/altMini",609
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/département","Haute-Loire"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/entete",198820002010
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/entete","Division200820132018"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/f",9.4
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/f",12.8
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/f",15.4
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/f",21.6
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/f",26.4
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/f",12.5
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/f",1.9
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/group","I"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/insee",43002
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/ligne","Exploitations 4ss"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/ligne","Département 6,3 % 7,7 %  7,7 %"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/ligne","Superficie agricole utilisée sss"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/ligne","Commune 6,3 % 5,1 %  7,3 %"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/ligne","France entière 8,3 % 10 %  10 %"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/maire","Daniel Joubert"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/siteweb","http://www.aiguilhe.fr/"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/identité","Daniel Joubert"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/identité","Jean-Louis Clavelier"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/identité","Michel Roussel"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/identité","Chambonnet"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Chadrac"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Polignac_(Haute-Loire)"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/parti","?"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/qualité","révoqué par le Gouvernement de Vichy"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Le_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Espaly-Saint-Marcel"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/élision","d"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_du_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_du_Puy-en-Velay-2"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/gentilé","Aiguilhais"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/géolocDépartement","Haute-Loire/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_du_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/frame","yes"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/frameHeight",300
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/frameWidth",300
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/text","Carte de la commune avec localisation de la mairie."
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/fill","#000000"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/fillOpacity",0
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/frameAlign","left"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/marker","town-hall"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/markerColor","#F000FF"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/markerSize","small"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/strokeColor","#99694C"
"http://fr.dbpedia.org/resource/Aiguilhe","http://fr.dbpedia.org/property/strokeWidth",2.5
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aiguilhe_-_Chapelle_St-Michel_-_JPG1.jpg?width=300"
"http://fr.dbpedia.org/resource/Aiguilhe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aiguilhe"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.8847222328186 45.050834655762)"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.8847222328186 45.050834655762)"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.8855555057526 45.051666259766)"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/areaTotal","1.1"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/elevation","650"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/inseeCode","43002"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/maximumElevation",751.0
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/minimumElevation",609.0
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/peopleName","Aiguilhais(es)"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/personName","Aiguilhe"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/populationTotal",1491
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/postalCode","43000"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/thumbnailCaption","Aiguilhe - chapelle Saint-Michel."
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/abstract","Aiguilhe (/e.gɥij/) est une commune française située dans le département de la Haute-Loire, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Aiguilhe__Altitude__1"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_du_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_du_Puy-en-Velay-2"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_du_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_du_Puy-en-Velay-Nord"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Aiguilhe__Area__1"
