"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parturition"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mester_Film"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduard_Kaspar_Jakob_von_Siebold"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_national_de_Fiumei_út"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_de_sepsis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gangrène"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgie"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Berry_(réalisateur)"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Österreichischer_Rundfunk"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Privatdozent"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rácváros"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(4170)_Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanistische_Omroep_Stichting"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Hongrie_(1718-1867)"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_hospitalisée_en_psychiatrie"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Rokitansky"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1837"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accouchement"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépression_(psychiatrie)"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeilschrift_dfr_Wiener_aerzte"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1835"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Thuillier_(écrivain)"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épidémiologiste_hongrois"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomie"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Döbling"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Buchan"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_C._Klaren"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Obstétricien"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Späth"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Mayrhofer"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_47_ans"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_d'Alzheimer"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belvedere_Film"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorant"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Gordon"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1818"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_humeurs"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_et_l'Œuvre_de_Philippe_Ignace_Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_mortalité"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_White_(médecin)"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botanique"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre_puerpérale"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épidémiologie"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissection"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_von_Hebra"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_de_Toth"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épidémie"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prophylaxie"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Zinnemann"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obstétrique"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_court_métrage_de_fiction"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buda_(Hongrie)"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagnostic_(médecine)"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_hongrois"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Recherche_(magazine)"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_autrichienne_de_1848"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZDF"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infection_nosocomiale"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bellemare"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étiologie"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Loránd-Eötvös"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Virchow"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norme"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ignaz_Semmelweis_1861_Etiology_front_page.jpg"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_universitaire"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Andrieux"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jens_Bjørneboe"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Botaniste_hongrois"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Wilhelm_von_Brücke"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabán"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micro-organisme"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Wendell_Holmes"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lactation"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autopsie"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Film_AG"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Gustav_Hempel"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_autrichienne_des_sciences"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buda"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/That_Mothers_Might_Live"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1865"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Scanzoni_von_Lichtenfels"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradigme"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hygiène_des_mains"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Verhoeven"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_hôpital_psychiatrique"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Škoda"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050522184629/http:/www.necker.fr/Information/chroniques/rdp2_chabot.pdf"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pubmedcentral.nih.gov/pagerender.fcgi%3Fartid=1139480&pageindex=1"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.franceculture.fr/emissions/ignace-philippe-semmelweis-grandes-traversees"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.web.archive.org/http:/hcsp.ensp.fr/hcspi/docspdf/adsp/adsp-38/ad380104.pdf"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medarus.org/Medecins/MedecinsTextes/semmelweis.html"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larecherche.fr/savoirs/figure-du-passe/philippe-ignace-semmelweis-verite-prematuree-01-04-2003-71614"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageLength",32271
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épidémiologiste_hongrois"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_hôpital_psychiatrique"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Botaniste_hongrois"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_de_sepsis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_national_de_Fiumei_út"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Obstétricien"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_47_ans"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hygiène"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1818"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_hospitalisée_en_psychiatrie"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buda"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1865"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_hongrois"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_citation"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Douteux"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_citation"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hu"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
