"subject","predicate","object"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Uzerche"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyenné_(christianisme)"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Louvre"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_de_Tours"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquis_du_Limousin"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculteur"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_rudérale"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vézère"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Belmondo_(sculpteur)"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriote"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_durable"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A20_(France)"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gale"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Tulle"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculteur_décédé"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Limoges-Bellegarde"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nymphaeaceae"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maillet_(outil)"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espartignac.correze.net/"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lameteo.org/limoges.html"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageLength",32880
"http://fr.dbpedia.org/resource/Espartignac","http://www.georss.org/georss/point","45.414722222222 1.5955555555556"
"http://fr.dbpedia.org/resource/Espartignac","http://www.georss.org/georss/point","45.4155555556 1.59638888889"
"http://fr.dbpedia.org/resource/Espartignac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_d'Uzerche"
"http://fr.dbpedia.org/resource/Espartignac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Corrèze"
"http://fr.dbpedia.org/resource/Espartignac","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Espartignac","http://xmlns.com/foaf/0.1/name","Espartignac"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Relevé_météo"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_communes_de_France"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Espartignac?oldid=190189218&ns=0"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4156
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4147
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.59639
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.59556
"http://fr.dbpedia.org/resource/Espartignac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Espartignac_(Corrèze).svg"
"http://fr.dbpedia.org/resource/Espartignac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arboretum_Al_Gaulhia.jpg"
"http://fr.dbpedia.org/resource/Espartignac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Espartignac.jpg"
"http://fr.dbpedia.org/resource/Espartignac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/19076-Espartignac-Sols.png"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Tulle"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/blason","Blason ville fr Espartignac .svg"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/commons","Category:Espartignac"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/commune","Espartignac"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/cp",19140
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/début","avril 2014"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/début","mars 1977"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/début",1902
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/début","juillet 2020"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/début",1919
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/début",1906
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/début",1908
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/début",1885
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/début","mai 1953"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/début",1990
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/début",1929
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/début",1935
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/début",1925
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/début","mars 1989"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/début",1944
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/début",1941
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/fin","mai  1953"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/fin","mars 2001"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/fin","mars 1977"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/fin",1902
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/fin",1906
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/fin",1908
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/fin","juillet 2020"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/fin",1919
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/fin",1925
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/fin",1929
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/fin",1935
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/fin",1941
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/fin",1944
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/fin",1990
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/fin","avril 2014"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/fin","mars 1989"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/h",12.3
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/h",1.5
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/h",12.8
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/h",17.4
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/h",25.6
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/h",20
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/h",10.3
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/latitude",45.4156
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/longitude",1.59639
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/légende","Le bourg d'Espartignac."
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/nom","Espartignac"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/statut","Création Jean-Claude Molinier, adoptée le ."
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/superficie",14.03
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/titre","Relevé météorologique de Limoges"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/wiktionary","Espartignac"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/altMaxi",472
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/altMini",292
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/altitude",350
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/département","Corrèze"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Pierrefitte_(Corrèze)"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/f",15.7
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/f",19
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/f",25
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/f",9.7
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/f",13.4
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/f",14.8
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/f",2.3
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/insee",19076
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/maire","Jean-Michel Faugeras"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Condat-sur-Ganaveix"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/source","http://www.lameteo.org/limoges.html"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/ville","Espartignac"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/identité","Michel Maury, Maire honoraire"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/identité","Jean-Michel Faugeras"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/identité","Léonard Roche"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/identité","Louis Goumi"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/identité","René Chadebech"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/identité","Pierre Demichel"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/identité","Armand Poumier"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/identité","Eugène Bardon"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/identité","Jean-Paul Palayret"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/identité","Henri Noilhetas"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/identité","Daniel Esmoingt"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/identité","Michel Juge"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/identité","Henri Reyrolle"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/identité","Françoise Chatégnier"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/identité","François Lachaud"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/identité","André Marguinal"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Eyburie"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/nordOuest","Uzerche"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Saint-Ybard"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/qualité","Professeur de musique"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/qualité","Directeur d'agence bancaire décédé"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/qualité","Propriétaire cultivateur"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Agriculteur_décédé"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Cultivateur_(métier)"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/qualité","Agriculteur, délégation spéciale du Régime de Vichy"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/qualité","Retraitée"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/qualité","Sculpteur décédé 28 02 2019"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/qualité","--07-31"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Rentier"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/qualité","Ingénieur honoraire SNCF"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/qualité","Retraité"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/qualité","Délégation spéciale du Régime de Vichy"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Saint-Jal"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Vigeois"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/tmaxAnn",15.1
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/tmaxAou",23.5
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/tmaxAvr",13.7
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/tmaxDec",7.5
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/tmaxFev",8.3
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/tmaxJan",7
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/tmaxJui",21.2
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/tmaxJul",23.7
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/tmaxMai",17.7
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/tmaxMar",11.1
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/tmaxNov",10.4
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/tmaxOct",16.2
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/tmaxSep",20.3
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/tminAnn",7.2
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/tminAou",13.8
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/tminAvr",5.3
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/tminDec",1.9
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/tminFev",1.8
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/tminJan",1.4
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/tminJui",11.9
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/tminJul",13.8
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/tminMai",8.9
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/tminMar",3.4
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/tminNov",4
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/tminOct",8.4
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/tminSep",11.2
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/tmoyAnn",11.1
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/tmoyAou",18.6
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/tmoyAvr",9.5
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/tmoyDec",4.7
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/tmoyFev",5
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/tmoyJan",4.2
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/tmoyJui",16.5
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/tmoyJul",18.7
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/tmoyMai",13.3
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/tmoyMar",7.2
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/tmoyNov",7.2
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/tmoyOct",12.3
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/tmoySep",15.7
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/aireD'attraction","Uzerche"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/blasonnement","D'azur à une crosse d'or mouvant d'une source d'argent jaillissant de la pointe, adextrée d'une épée basse posée en bande et coupant un manteau et senestrée d'un maillet posé en barre, le tout d'argent ; au chef ondé d'or chargé d'un lion léopardé de gueules."
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Uzerche"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/diagramme","oui"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/explications","Le chef reprend une partie des armes de la maison de Comborn, la crosse à la pointe de laquelle jaillit une source évoque la fontaine de Saint-Martial, l'épée et le manteau évoquent saint Martin, patron de la paroisse, enfin, le maillet représente le moulin Marteau, où l'on battait le chanvre."
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/gentilé","Espartignacois"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/géolocDépartement","Corrèze/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Uzerche"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/precAnn",992.5
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/precAou",78.1
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/precAvr",84
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/precDec",97.1
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/precFev",77.3
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/precJan",89.9
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/precJui",70.1
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/precJul",62.8
