"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strade_Bianche"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Jacques_Chirac_(2)"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masters_de_golf"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_pay-per-views_de_la_WWE"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_d'endurance_moto"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C8_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_Rallycross"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extreme_Sailing_Series"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Piémont"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classique_de_Saint-Sébastien"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_handball"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Aix-en-Provence"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Ports_Classic"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_judo"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Bouygues"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Boxing_Federation"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_artistique"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DP_World_Tour"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Portugal_2020"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Tokyo"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Davis"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_des_sports_extrêmes"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_M6"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_Red_Bull_de_course_aérienne"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RideLondon-Surrey_Classic"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2018"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Andros"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Varsovie"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_2004"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impact_Wrestling"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Venise"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estelle_Mossely"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_d'endurance_FIA"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1998"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_basket-ball"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2002"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1994"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Sannier"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_football_professionnel"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Flandres"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_France"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_Classic"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondial_la_Marseillaise_à_pétanque"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arctic_Race_of_Norway"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_travers_les_Flandres"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Yoka"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_en_petit_bassin"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_ISU"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Douillet"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12/13"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_2"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_handball"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_volley-ball"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pari_mutuel_urbain"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Brest"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandra_Laoura"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_luge"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Rey"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Touquet-Paris-Plage"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Monfort"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_SmackDown"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Luyat"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Raw"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motorsport.tv"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'EHF"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_mondial_de_snooker"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DécaNation"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceratizit_Challenge_by_La_Vuelta"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Monte-Carlo"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Oman"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclassics_Hamburg"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Fjords"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_mondiaux"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_européens_de_2015"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2004"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6play"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winter_Game"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France.tv_Sport"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubaï_Tour"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_des_Girondins_de_Bordeaux"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_l'Arc_de_Triomphe"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TPS_(entreprise)"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Women's_Tour"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CStar"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superbike"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Utah"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_handball"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altice_Europe"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_moto"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_masculine_de_volley-ball"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Jazeera"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cinq"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuurne-Bruxelles-Kuurne"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_de_judo"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_rallycross_FIA"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_mondiaux_de_2017"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bordeaux"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2022"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discovery_(entreprise)"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_masculine_de_l'EHF_2017-2018"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_basket-ball"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2014"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_TF1"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2018"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2006"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_de_France_Féminin"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2010"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Belgique"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Down_Under"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_de_France_de_natation"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1998"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_gymnastique_artistique"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2002"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball_(indoor)_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1992"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1994"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_d'Australie"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_cross-country"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_NXT"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_tour_(cyclisme)"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_America_Tour"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_basket-ball"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1972"
